mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0342614665053366,0.358898922596528,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0311618333668359,0.360322794138169,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0329335588229423,0.360694218158316,505,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0316013093065725,0.360939034686846,567,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0412373714488907,0.362400472604786,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0548587508085708,0.362556017291343,232,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0330953448680188,0.362699167733222,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0276056976308452,0.364283312036116,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0312201978567012,0.366087220452636,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0312362804669575,0.368967161347383,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0380500218633474,0.370691113642597,334,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0280964181284477,0.373759786041871,209,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0291649840318102,0.37487135890287,744,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0460146614572053,0.374973380712273,580,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.161594230494472,0.375652430146743,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0305617952656331,0.377825808335796,625,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0293694742615659,0.381452195690686,322,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0305993397645482,0.385364556154986,280,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0326443743857279,0.38647289059701,406,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0416739960008201,0.387034045063879,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0288036365463052,0.388075979463388,400,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.030243781333491,0.38874759916973,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.030414931859641,0.3890428775562,96,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0465297015186528,0.389131661902034,168,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.118808475562302,0.389587284575614,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0276986917562645,0.390688743400494,335,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.032023380560286,0.390734373362509,616,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0270208472713386,0.391439136187354,412,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0310820560327061,0.39154238262827,244,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0259767435903019,0.392062795301423,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0623211660334965,0.393017120584118,305,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0305341763273436,0.393951808860106,712,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0382467794977277,0.394588525223248,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0321980504444418,0.396715252104528,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0297755995908955,0.39760668743967,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0282609212829353,0.400430968954347,462,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0251255917851486,0.400510382968807,695,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0285111242023191,0.402412582011785,425,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.026294679961805,0.402823177853502,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.030533166151979,0.404209612991107,117,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0473026499965114,0.405769785812393,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0306011677344747,0.40681414762241,288,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0241269710895383,0.407088762603519,198,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0302335406407595,0.408899994598011,605,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0255532680067456,0.413962327115435,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0277964898993148,0.416275131403864,533,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0283457045211519,0.416993934103822,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0488427503281456,0.417789875560812,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0237141987648378,0.419220693834722,39,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0263428586321268,0.420827570491263,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0395646498660761,0.421546084302778,118,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.135204375459469,0.421900596531149,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0290983050340762,0.422830119953367,395,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0263107940752265,0.42446185190665,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0264808724257338,0.424959425977384,5,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.130157903972892,0.426321257625733,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0277385646185142,0.426506685211555,626,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0243939155749031,0.428143050503545,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0277240891169787,0.42834128400849,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0284929177333842,0.429440195094316,263,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.141963961532686,0.431539063794927,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0242454517045861,0.433021840018381,251,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.028657548710906,0.435702830925297,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0258365003797179,0.437719488163248,7,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110191879188608,0.438258515454019,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0398743678914129,0.438695024879559,162,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0277939151264801,0.440152468207551,52,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0430610322279386,0.440306027169129,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0361792790103116,0.445076702003057,38,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0278194180527044,0.445090436594048,633,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0256013399689921,0.44535249006401,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0263550780887181,0.445981065831685,380,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0255325194880179,0.446090245941702,246,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.02672358063754,0.446793775007503,396,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0253647857906775,0.448562066022411,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0262269447715593,0.448761182787418,312,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0251232693781896,0.449260926723517,752,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.137778373955544,0.449694684505942,592,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.133957578622655,0.450219406474435,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0559191305026693,0.450393659724699,137,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0256667818269468,0.451605579452066,180,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.025136009460801,0.452291197655558,90,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0386627084044678,0.455180817319601,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0256179959010402,0.457818541838126,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0264142531304672,0.459855256698354,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0264271692366039,0.461342023266673,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0258780051558771,0.462631996964172,479,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0242401387242643,0.462703391143185,553,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0329490402156775,0.463172387373291,326,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0373885332946208,0.464288630320148,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0310358943843225,0.464884929661299,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0252719447118283,0.465746600984838,706,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0252395619734428,0.465814102671541,624,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0374111576901398,0.466200941883988,105,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.128257194557164,0.466566621506106,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0232384337013715,0.467090157644401,383,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0222674096441231,0.467955098307327,155,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273099599720898,0.469008470870785,242,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0260440277472507,0.470031003956531,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0266365741465731,0.474020826542362,366,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.024176907429817,0.474475160872701,550,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0225741914835518,0.476535270102921,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266909357591676,0.476730358796043,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0220148891597417,0.477342166772387,338,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0379224767572631,0.478164622699001,548,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0268900407578589,0.478697799119517,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262500061000734,0.479150207620469,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0251236781489265,0.479949296992304,674,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0242061057074575,0.480600037622576,499,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.130952927177591,0.480625020438738,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257886982422794,0.482715600533693,457,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0231884851027152,0.484999217682961,476,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0364724977478084,0.485121206988313,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0234847939376609,0.487559705281981,279,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0236248834136795,0.489492114476598,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0991986324308321,0.490210145443405,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0205187710263798,0.491742266043062,190,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.02551250727482,0.493100256247419,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0252454474594873,0.494291878519285,50,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0227700439266961,0.495221004209752,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0208546510344875,0.497521041057237,266,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0232017814757162,0.497710745125519,372,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0456553284999592,0.501509373891947,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0504359862985167,0.502141441056342,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0935690867017609,0.503998736543808,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.024384960785151,0.504089840803737,559,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0253088947343026,0.504516313187752,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0216851407654884,0.504975311816556,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0240101906770071,0.505150770396333,405,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0216988466473799,0.506714911011616,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0246413217029715,0.50679952004838,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0218723927815858,0.507143249059218,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0347047508521513,0.511835506156219,239,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.031942347495212,0.514480483896964,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0225167055043151,0.519952014295505,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0230658946136191,0.526071121467036,321,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0228371916850186,0.526253223866277,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11263737745934,0.526356432755049,536,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0911091132251607,0.526477783745506,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0194604401399109,0.527635370771245,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.02048875306298,0.528801537370686,473,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0296468264092584,0.530709590797849,742,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0211363240989985,0.530818436421527,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0221132600457396,0.531964351223733,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0218520804858218,0.532429573952595,722,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0213930438531259,0.533327609751726,631,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0327220094811988,0.534923257201016,685,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0217989589025351,0.537096950093473,169,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0233208598986829,0.537678659094946,362,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0209429487557448,0.538446317042103,403,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.117609279126397,0.539584011145029,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0253564014930144,0.540141128595811,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221331094457042,0.541915846241355,758,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0220841599925087,0.544569975564933,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0219108884141906,0.545664998296892,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0213882896908822,0.545950486494729,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0195447294448562,0.547455890505142,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107079333760569,0.547969061609025,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0210388032370958,0.548221466242788,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0218504297061163,0.548241711207538,426,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0197932668833533,0.548917814200833,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.027578358033344,0.551718453859488,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0284631619561471,0.551747624868776,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0441160220807971,0.552224472806161,68,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.103242620514434,0.552759573090962,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0190451784687975,0.554149338126749,696,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0338027271575451,0.555542185768498,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0213339915093278,0.556168131799501,98,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0189926213692851,0.556362266752674,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0185088685513371,0.557889059682623,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0180883335696201,0.559214609217771,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0215649156807687,0.559721224445028,201,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0183736688327934,0.561038336794953,332,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0426056636413311,0.561199164814552,171,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0222125233003803,0.561660370332672,751,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0215070949696664,0.562060255740627,540,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.111009859020061,0.56240237205816,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0217177950669635,0.562842818184952,552,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.034940300715527,0.564004288835048,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0201587216147229,0.56415658991945,597,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0172857754807332,0.565649703137744,202,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0212997698399884,0.566695589819281,8,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0208683226393887,0.566768266228449,482,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0192357365466365,0.567062665753996,344,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0296284130549302,0.567094124773033,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0218155520301041,0.56721271672499,493,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0206739914364413,0.567287808121004,427,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.030731905060786,0.567928898606257,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0205445461883694,0.569804010330226,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0200694639047065,0.569899415982689,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.020047787395125,0.571322463603981,112,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0218397876860212,0.571587134282113,442,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0282820825189752,0.574021963790631,643,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0190219983536196,0.574858015549717,416,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0166177536391284,0.575771147282866,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0208146055714083,0.576342125014804,667,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0809011617429403,0.580811597886023,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.028657784224726,0.581336033101475,600,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0185199830909084,0.581454519123426,252,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0194939031828845,0.583030530684511,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0190145231851565,0.587546442970551,515,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0178663895438836,0.587895917302254,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0256946147862595,0.58976507431332,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0186024551161582,0.590173927528596,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0168000733324988,0.592923101824089,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0159123986881156,0.593574932909065,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0254790961890313,0.596909632722047,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0200155122580051,0.59701171532634,94,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0181215633213812,0.599595010997417,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0166453381271079,0.600040590468413,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0165022894462183,0.600723061512547,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0179161503118123,0.600882038013231,203,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0390821556671833,0.604029959852853,641,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.018356268245416,0.604176490983942,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0186848706204206,0.607704527563945,629,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0185795918923728,0.608022824120672,120,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0178883455647915,0.609233964281675,31,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0180423919556039,0.612276497735441,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0175293415458966,0.613465059613257,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0183549180636733,0.614196109047435,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0173311541151203,0.616368863544062,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0176977490175799,0.618190177571963,409,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0933360352823116,0.620649103887081,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0172147609203885,0.622340721557234,715,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0168288710647395,0.623791698680772,28,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.01734331054697,0.624922708349367,324,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0924040257958937,0.629307863534124,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0165973942944212,0.631112270149399,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0182279985207465,0.631259844252706,705,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0228017311223826,0.632375829523439,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0144261685351073,0.633321268307827,34,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0232982430764566,0.633656527838072,277,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.197922343798616,0.635235507741971,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0510204553316506,0.635268235513175,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0151445651473766,0.635711807026913,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0152755231889209,0.637692683796989,615,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0243627939407822,0.638065401824074,175,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0608803074634958,0.638381705812961,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0129425149103729,0.640827127014904,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0163344887554233,0.643967313164724,537,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0148954312172728,0.645084016601009,670,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0160237653809931,0.647964012070839,620,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.023692213984345,0.649708075242285,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0140705698405988,0.651065050970372,402,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0131690519244148,0.652319400875123,339,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.014627495397209,0.653385046575188,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0162903635038045,0.653430152978025,127,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173861109148572,0.65394968378002,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.136658619941828,0.656189192490101,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0167604346430007,0.657747996110718,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0240130885320012,0.65916649831606,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0137583396234752,0.659549425456156,152,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0199143908996063,0.660229805848009,581,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0133833301448512,0.661828234229055,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0167518833032541,0.663522189675324,573,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0178636357520832,0.663734795628386,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0133484198532966,0.664622549822955,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0161141045945889,0.664928052174563,179,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0148185930160231,0.666603806501565,510,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0148759542114583,0.668139702684731,622,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.014749750433548,0.668295959486763,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0146145902828723,0.669349164669914,278,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0288994762889628,0.670244441017994,142,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.014943417728265,0.671009838062844,632,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139631557112674,0.672931422094506,243,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0144749939261722,0.673324591949059,700,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0139910704455615,0.674937130052418,757,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0137215800846276,0.677327209711967,729,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0220524091852877,0.679101558512957,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0143803968922716,0.680072330685479,153,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0136919513404762,0.683677285934081,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0126391721644998,0.684141680431266,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0183219839495017,0.686287960934527,40,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0125838891156475,0.686696930265855,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0134630096669045,0.691629726250617,740,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0145522045997896,0.691837633738596,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0131828899664376,0.691967175746691,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0140288399646414,0.692283234977445,197,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0113392235176377,0.69249074563998,699,pan-cancer
