mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0324703683882614,0.360123955590886,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104392807497425,0.360961780751477,131,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0319891524330646,0.360995984491058,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0346241888730942,0.362555091428906,738,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0291871440683549,0.362923672752784,596,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0308070158939945,0.368018045712559,499,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0260130807557227,0.369197074346961,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0458956965266568,0.371247650278579,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0321365115373091,0.375915752123977,426,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0330961366877057,0.378944519280212,638,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0627530095934462,0.379386735603175,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032328069859346,0.379768892231336,288,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0311928076603692,0.382169935342747,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0618842839886087,0.387362189645757,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0293329264802981,0.389875743567208,410,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0361618908307798,0.390232749873075,334,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0328140785981753,0.3923278177818,652,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0414471336490139,0.395583357251403,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0312792524943057,0.397366394050009,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0274087575928074,0.397707523642195,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0253076487080616,0.40210488618657,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0294053543135388,0.402978032906177,169,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0290150400966242,0.411514963778409,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0376993779194505,0.414432566208231,235,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.027683757508306,0.417949897990023,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.059028885783172,0.418260816487862,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0410665635692097,0.421781422480283,121,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0338622759681364,0.423009404173323,15,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0243791641422945,0.425580667730025,690,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0567514903249581,0.425933672965012,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0287805865775142,0.425978653835953,127,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0251142703585677,0.434148138804649,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0248844892793437,0.435081296138369,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0229218643253511,0.43779608364308,411,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0286420914093864,0.438012816735052,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0340121470303628,0.439281322175068,527,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0264961555987249,0.443194236471217,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0265285472642131,0.4439150414912,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0400204830036397,0.444247018446776,67,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0258473492590667,0.447031726983293,180,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0279213103115358,0.448643915487712,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0276141863685793,0.452933111247054,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0275778515754207,0.454816803829958,724,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0306011319133297,0.464870796687132,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0541421165621395,0.467385492405279,132,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0267929809836167,0.467981221537379,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0244557103321022,0.468188337422617,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0470339519049896,0.468310817050733,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.027276955561487,0.469220875485696,242,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0383983997264804,0.469703330639629,665,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0266962768695947,0.471521137527067,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.022665327922396,0.476079378214959,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0235987111439698,0.482109828366636,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0408100528920868,0.483069110625077,232,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0291029104649312,0.483441111853212,291,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0241466054396644,0.483735431741906,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0264418801349362,0.483741018259973,293,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0222105724910522,0.483899811873753,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0482689553108481,0.484186031384648,128,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0326206983041086,0.485381206290874,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0519888931797028,0.485518063177261,308,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233728752780362,0.487392961516612,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0252300929796996,0.491196175851932,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0497606553575276,0.491208789950357,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0219030397098017,0.492984288800832,650,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0247594344731152,0.495025461565962,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0321275590106672,0.495382602392814,689,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.025432413233876,0.496081753573755,55,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.022685317094146,0.49866687374025,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.022493055401561,0.499120190443613,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0254357399761739,0.500468818336183,71,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0291157218116284,0.504113985874417,461,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0339374965216806,0.506223113271964,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.023936507373594,0.507269397211645,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0331371905897049,0.513126511918347,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.023712761284977,0.513932204593185,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0225385263262209,0.514051772464906,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0233081465813564,0.51666207435249,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0215891425020653,0.518412027938049,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0221959430833868,0.518591359353165,662,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0464956922295062,0.521623980401438,295,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0212518259571139,0.521630822904909,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.023022861705942,0.524049918341416,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0348864376044896,0.525213418430697,139,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0199388072647188,0.525855866295528,209,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.023966927620328,0.527398941603267,113,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0236109166419271,0.527764358830075,159,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.022648308600213,0.531603166011823,43,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0230604483627194,0.533048532130558,285,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0182754794381995,0.539471194648384,721,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0198008749618824,0.541042954402652,504,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0186794804135699,0.541490345963112,224,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0217694745990653,0.548315013042226,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0199638937022046,0.548768506601233,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0218208741231647,0.549226281072956,451,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0184331509867446,0.549317910023061,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0207949342120099,0.550154885785899,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0224758731446994,0.551984982363142,94,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0213311536000661,0.552033785280694,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0203759233911475,0.552929574136011,518,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0184698467851612,0.553919867540253,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0269826899970457,0.55466289835769,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0239850409265691,0.55841350609009,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0211081161886513,0.55917285809357,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0205688710816384,0.561541970877954,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0186850415054384,0.563364677039746,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0187046904827462,0.564402896511522,4,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0229158236460486,0.565360131151727,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0204874995584917,0.571787637427708,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0184214210349332,0.585115908241122,279,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0184159943824248,0.585500506559732,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.17423005444449,0.588117766308653,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0173197937753534,0.590592987184337,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0269520630981036,0.59065955584846,643,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.019924466430134,0.591431649735564,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0613532116971809,0.596467637662317,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0286247108432123,0.600628167103339,143,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0180115189760334,0.601190195155035,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0189456119557957,0.602355994536786,633,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0191723968522825,0.60241626477525,728,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0166832886776657,0.602418606697836,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0179656299538499,0.607733979359055,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0193159702655846,0.614646541872948,639,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0168200914153462,0.617378913948812,557,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.018129178559446,0.625718131381522,470,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0215374591002892,0.629020535368902,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0174500364029721,0.640215941001353,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0163882289457799,0.641043043000611,96,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0171214487474452,0.642524976220477,80,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0366195032295184,0.643975062865846,471,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0227361415673586,0.646762109117185,254,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0165505538864171,0.651389449477774,675,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0159854049893574,0.660567587313582,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156512935037616,0.661099824582791,435,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0232135637716166,0.663383277951898,548,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0206988424200567,0.665046042492094,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0132776802160631,0.667769862949466,338,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0152647448541677,0.669364634792538,420,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0135822383801578,0.677489230825461,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0211780223726999,0.677759085076495,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0186620660352616,0.681028951387735,302,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0131031521561626,0.682931316747601,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0199061507891774,0.683555186057732,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.015390623058234,0.685516818039399,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0150531708326026,0.686907780495439,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0130054160320404,0.68823854627333,474,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.020184889856272,0.693937700865947,174,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0145224098528956,0.694939110009946,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0134449722007287,0.694957886410724,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0126499533508749,0.70304015690194,476,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138062634648376,0.705016971800816,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.011843836005956,0.708431976512613,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0195023596187231,0.711980682448904,45,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0182742933627659,0.712922097416819,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0136075314147031,0.715813585290039,572,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0120033759773237,0.717062460645281,5,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0130664494149757,0.721805008525993,70,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0159907340055069,0.723026703292671,394,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0107856516253103,0.726533641260674,654,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0129745294995588,0.726675376923869,347,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0127103811573514,0.728721083715999,593,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0130450592013906,0.735532408140982,681,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0121865311232531,0.739155724394769,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0117838181310377,0.739311839157316,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0119685915622717,0.741014403389124,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0115199854939345,0.744306672394528,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0136464182887688,0.746246160626504,100,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.023794469666192,0.749097530604862,134,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0116392454874495,0.754843342116486,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0209114106029984,0.755144823313844,588,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0110203346673677,0.756100452131061,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0111275756167216,0.756670798174692,75,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.011070657578225,0.760920407381244,587,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.010857723296589,0.762555420473813,193,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.010109957334382,0.763033843465019,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0101789823140205,0.768069620060802,706,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00934242457758157,0.768616572234627,509,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0105301260452947,0.768977901620801,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00917107478853085,0.773864583394688,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0103608306127859,0.776407097192199,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00987643649285908,0.784060595181243,405,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0102355402514501,0.785568813452544,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0092229852506592,0.787149180217807,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00775839649866488,0.790480700814793,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0124831348144367,0.792327762521707,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00769833758131528,0.792327846445259,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00971983077882836,0.800319203751742,442,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00870794420137673,0.803040878242202,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.008762807430426,0.80433003710981,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00693139659132358,0.807570011312091,238,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00899562189521273,0.808013219703685,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00765408702375967,0.81607010902788,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00778245516255673,0.81881173336517,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0074457563608308,0.824359040325989,344,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0148237827592588,0.828434777731208,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00677646055163218,0.830962155839724,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00787287889910915,0.835237916156545,452,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00654453693638603,0.840417994586293,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00691751372728598,0.842353087634026,319,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00721690933240474,0.846686618404915,85,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00668435033911992,0.848064832402913,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0057590549269858,0.851176835339136,27,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00680298745980112,0.851450145256421,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00715562891562369,0.853280005927249,200,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00544427482441463,0.858844873811086,570,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0182329684063377,0.861941922950384,185,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00621176121069125,0.863840972719947,321,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0075348400077519,0.86545280662702,326,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0057671131281715,0.865709272826617,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00606956636158844,0.866621592841573,612,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0112160488939638,0.87468707297769,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00539347350284635,0.874755710631772,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00806303442928089,0.875901333722708,147,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0053482589611745,0.877669559713453,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00699014594120489,0.879503885176381,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0180294170821144,0.879857704249595,61,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00521587775555143,0.887156865489328,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00474296844954297,0.88958554516173,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00469745448558074,0.895940349917651,52,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00851637619992377,0.900138331815061,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00425837281303986,0.900485993658339,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00362369657431094,0.907602320122001,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00392216122302449,0.911810731271646,674,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00404647954301126,0.912715793642988,540,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00328605880069229,0.91557921633035,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00333903871994897,0.915598841452479,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00305498733853522,0.931628029625943,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00314516729443391,0.932872303777843,208,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0029715143023842,0.947109355279737,564,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00230713688688358,0.951747062278038,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00219219364804077,0.953165976373581,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00291259038458627,0.955582629495277,599,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00206688058523425,0.955913615705956,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00175591775533264,0.956934881147076,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00377161198730988,0.959652982178872,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00177327670245068,0.960834465266181,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00176136044202563,0.961511215073418,528,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00139312156260835,0.963649055566601,155,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00163807064608076,0.965475670864808,154,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00160148055994277,0.965512695207128,611,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00118828631821561,0.96918771496615,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00125290696599428,0.971307077238006,408,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0012274314992672,0.973013845331667,482,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00119816654651849,0.973665269060915,30,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00148584770429325,0.974885700632801,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00283740541113945,0.975853627654315,325,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00111884517715699,0.976048655323327,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00206240902057174,0.977130750305501,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000884681561650881,0.979371683765562,469,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000911155685588174,0.986337687604183,204,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000380229095564589,0.991033574993569,465,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000300961014815243,0.992816156041965,755,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00035455434943681,0.993926225272761,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000183228400576548,0.995582986854956,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00012690259008153,0.997652677726791,433,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-6.0866412379527e-05,0.998588878927628,660,pan-cancer
