mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.0550180667686418,0.110800745887712,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0551844167342463,0.11110056025706,371,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0625103070884366,0.112181322755644,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0599144731655487,0.114664166033831,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0607917138325171,0.114836683264177,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0666350992290169,0.115224176712625,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0644259445675137,0.115629692733282,395,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0662713877772124,0.115771767980858,645,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0746858506442715,0.115782341296761,737,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0544837267491745,0.117054514392161,260,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0584733781259747,0.117080789977252,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0610425962039255,0.117340902712464,715,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0605085438431234,0.119504035247067,460,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.060504572228061,0.121585678262288,304,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.064481030558342,0.123646457074165,230,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0624195393066243,0.124021667515886,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0562671699862402,0.126401454603095,384,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0610355242191804,0.127406127767842,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0875845704110156,0.128015679681144,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0759572011531028,0.130574463060046,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0575773088900033,0.131356802301474,553,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0589350269109562,0.131682169411697,740,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0520820591537536,0.132683628822245,202,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132707129915222,0.134329978068262,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0757845926664534,0.135506522569062,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0541597707026853,0.13562992877217,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0583242746285505,0.136410091629528,550,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0876428355347133,0.137134412642479,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0609342243643971,0.138011201493996,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.100308121502862,0.138767459939509,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0568241032450781,0.139316944318757,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0576078728008626,0.140034584690426,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0563544104294128,0.141075517581893,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0852058484593681,0.141508539091004,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0602603381603943,0.143797207486989,549,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0602846311687491,0.145143833397986,222,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0517476409649416,0.146418787373752,613,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.124084838923701,0.147554855551717,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124412077721313,0.147852824253108,166,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0560703416708557,0.150568011824548,431,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0694816070522998,0.153476826845886,12,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0684352504593429,0.154911253896825,461,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0572114200404745,0.156571412000236,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.120772398079243,0.156977135411121,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0828776105721396,0.157092461296931,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0518806764981406,0.160426373298058,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0539447747808324,0.163472333780782,567,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0525863476738376,0.164469415055789,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0576398158510668,0.165127919081984,85,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0574853601289918,0.165624995981227,178,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0510020568305507,0.166065275496977,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0506149086586303,0.166726217686096,474,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0874920187221026,0.168773294147523,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.055978470534651,0.169162166275683,667,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0787027477717044,0.169539321692902,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0530713948974948,0.170790437234686,319,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0936699424347021,0.171932534219364,399,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.056195182518057,0.173176079961798,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0644649955045096,0.173619707465857,433,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0542942722324807,0.174149848433747,119,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0541824313429749,0.176316625062893,149,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0481261063236497,0.176712865136788,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0720946202031787,0.177673963280334,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.047920151947527,0.17835093657385,251,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.415631836941823,0.17903374101769,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0471673084763471,0.179552682811738,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0434166766438695,0.181285240210475,702,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0701747513521714,0.181311484106923,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.045392026345615,0.181504237832556,688,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0509922119718286,0.185861566511183,246,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0496526120300248,0.186074877435604,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0540835186421005,0.188449057240794,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0519250850355996,0.189473938546913,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0543187658302929,0.192106017579846,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0688065552952963,0.19311728500573,235,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.049164816633444,0.193561667940853,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.050589400332169,0.197106913201259,403,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0518307514614325,0.198199748863262,601,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0527515782802149,0.198752379399193,731,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0845733193573844,0.199108754488561,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0442626985566991,0.199775054798496,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0566795064362097,0.200418634427456,681,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0542641826629085,0.200685838602609,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0462419446412235,0.200734469379331,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0511819039766931,0.201261699515459,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0462488369103294,0.201400559447944,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0464664562453629,0.202982242258172,207,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0506194129980651,0.20374730648621,343,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0624118982477604,0.204759384076349,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0440575110309175,0.204961554489905,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0452101462046856,0.206156892071754,504,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0484052638282831,0.207612775822862,203,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0499058266883159,0.207931799725762,713,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0477568379044018,0.20864290370715,410,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0467422687227245,0.21201036713014,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0804396928316138,0.217323315733856,345,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0472832877626462,0.22084881231846,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0457543681721247,0.223632039113148,661,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0495614605076432,0.226076301508153,559,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0426632470594838,0.226216269517982,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.042451420061423,0.226563672004264,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0471728625213647,0.227475299174598,475,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.040862188281511,0.227561222537644,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.048272845584092,0.227682290432979,263,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0454468698900039,0.230424553579698,37,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0450024123373778,0.230817785415559,252,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0430507467335229,0.231480234764168,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0425616675770919,0.231631803207233,225,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0489219355038119,0.233707210117346,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0487484138173003,0.234318925680662,728,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0437389401130684,0.234435427559869,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0473845754224699,0.235302763036333,644,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0460359505411976,0.235370701273396,563,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.139014849267811,0.235439144506567,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0476639323715141,0.239255834906663,183,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0456035025633591,0.240138355232712,351,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.045582006500389,0.240669292578426,407,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0780363535403825,0.24097844702414,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0454235494221274,0.24283677088673,187,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0450818275402895,0.243256991464774,220,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0489799544000855,0.244281593156111,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.047223761900202,0.248440328533855,201,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.04380069930889,0.253694102149826,660,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0449310042456528,0.254707993686345,425,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0503286667755204,0.256201493494059,46,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0408349787057371,0.256311632637415,596,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0443765173824478,0.267035558457293,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332301787239351,0.267296603948757,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0448493257296303,0.269936392586253,612,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0453412048899742,0.270113156565283,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.043878343227383,0.271140099873194,193,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0447434610193886,0.272243983364524,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0453960662731985,0.273588528383341,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0429693440502256,0.274051432390912,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0946540718863858,0.278925036213206,126,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.042394143695943,0.279559285682148,745,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0412148438213618,0.280956505243698,469,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0444118752453309,0.283737510256022,447,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0418900839051744,0.286583888486803,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0410518279967808,0.287592319527968,625,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0376976333067416,0.288448165995443,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0455300257155017,0.289305501422966,200,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051701320567885,0.291357501467468,692,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0476266201565152,0.292918749293089,346,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0434036664205006,0.293432692026023,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0551933302235934,0.294980795740846,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0625456923481613,0.301272371957986,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.087236266991611,0.30220132450049,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0469657454448503,0.30236492954009,291,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0641967656071776,0.307443029499405,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.057571740751104,0.309792542842621,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0395024795236664,0.310528808278651,515,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0390184168378536,0.311094925251034,706,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0371138851407671,0.313670143455096,749,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0393383407955072,0.313836058845808,13,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0664363469437699,0.314598847181636,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0349819805644534,0.314694475455172,687,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0421745140945527,0.314984169218803,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0505554721938001,0.315204561320185,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0406185160382104,0.317895094729556,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.040835345416873,0.319129899115479,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0337968460773669,0.321114343565435,33,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.054326618319531,0.321287990699612,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651308296012575,0.321723256847568,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0396221342271995,0.324137099761352,423,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0376637181928281,0.324184481553319,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0367460805672067,0.325658920402048,337,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0395842901482987,0.329312554995607,598,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.035367236959272,0.330800484800721,4,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0380027117008749,0.333128357175015,628,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.036472297781617,0.334092146841417,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0378905506126451,0.33435670693441,307,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0397833306442171,0.338232104024733,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0388544021387602,0.338718178854503,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0859542850071189,0.341659485939949,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0575768514029964,0.342337963819181,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0622599810840959,0.342365693777809,554,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0388130213069756,0.344290846217858,454,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0465952250785579,0.344692341666028,326,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0614510902315708,0.346145333481161,11,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0533584603924709,0.346343478562777,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0759937019517971,0.348943048922433,9,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0370705308119288,0.350198445015635,278,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0383218767766837,0.350623716439272,566,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0326141222312629,0.356097087429683,272,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0365377455614295,0.358255160270608,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0572453795802797,0.362490741881226,733,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0380244582746608,0.363535456198822,638,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0377679026793761,0.364648187112562,635,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0353124223017009,0.366068793911252,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.038043498689545,0.368134459403678,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0369936131852625,0.369310642760824,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0524543037961576,0.369660872747786,599,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0333690886142645,0.375888581832496,214,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0334168031502554,0.380077060811253,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.07432099901773,0.380882393448271,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.042623717263528,0.381315597263074,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0339943838223362,0.38271450849426,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0451420892408929,0.384151182583311,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0360313298013736,0.384654717897511,298,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0507457020043113,0.385660840310171,210,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.05395336448895,0.388093583108516,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0365875764019729,0.389316535660586,362,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0473062912940231,0.389474342985783,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0356427425864551,0.390587521301584,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0347065125319433,0.391381852618296,110,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0419933091392667,0.392302990521451,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0347121333519457,0.393010348256391,381,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0340620349700175,0.401999722768716,451,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0317187198921697,0.402310869919981,602,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.033173746977944,0.402380169877152,720,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0344561621870217,0.402555989984083,342,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0326637226661394,0.404961456321903,479,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0533159350707946,0.405087421931306,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0515943137663022,0.407218711263008,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0355181123356674,0.407299367194928,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0694855438335928,0.411278000914434,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.046739360509176,0.412197763985226,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0314749409666005,0.412646352306675,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.032407155981256,0.414811445784761,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0310293361451428,0.415229142274133,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0687434180092241,0.420735953333656,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0407764956361189,0.42215706713992,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0290245591085415,0.422244876550306,387,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0297187919974757,0.424328306482353,723,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0321094815409393,0.425320345158366,710,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0436062146968093,0.426788182096239,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0322179542057998,0.427001646388115,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0321223127258533,0.430222849268886,483,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0464091844109649,0.430420766734935,359,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0320273740969071,0.43081015529092,632,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0409925321193138,0.431550103477639,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0299366506339905,0.432870188148332,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0310653275392413,0.435196168375124,26,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0330352351816502,0.436645776344482,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0484543533010999,0.436782340043347,49,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0314776967988628,0.437519752001293,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0663992405172882,0.437893328321125,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0674962702186712,0.440782140564024,429,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0464434217169032,0.441849416440456,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0604625530188956,0.441894563399083,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0321475214156164,0.444489008924211,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0359841806289844,0.447343865228374,544,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0307643640175745,0.447930310474393,117,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331471942794144,0.452726656493621,148,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0384291508272308,0.454247768556593,21,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0392417813731843,0.455397427987907,268,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0308319820525382,0.456345264096698,285,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0298502820658229,0.459582659626549,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0376504321965935,0.463987196123352,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0262468733743478,0.464096954193167,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0287148359753507,0.465523666750889,205,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0473510321700758,0.470431768195539,10,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0276611811178696,0.475946462465108,364,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0271288590494913,0.476941870536727,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.025197434913434,0.478427845608646,247,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0278584603726798,0.479339388585278,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0262775080827456,0.481512253328088,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0449763665773415,0.486053261415107,663,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0349315271604812,0.486822544442533,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0274288586577546,0.491778125681974,508,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0257287351045377,0.499884608757797,180,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0358587293275622,0.500700514224531,29,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0256480395681427,0.501042923087183,700,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.026299335874574,0.501078385550776,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0229251103345268,0.501230014038303,155,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0301630294836358,0.503352448232494,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270228588512591,0.503704920259306,120,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0271304951825695,0.503949266498318,86,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0286596286410263,0.504487941531693,442,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0284371184438608,0.504592218847161,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0276472663653568,0.507405044910523,347,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0386518095087948,0.5090343137989,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0248438153958013,0.515743044448181,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0269846110733892,0.519360973440263,646,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.026166087616789,0.520763188899546,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.025241764110461,0.523428922770522,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0262796808744421,0.524625963313523,611,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0264175692323896,0.526507124924933,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0266058864822291,0.527256857318821,208,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0247096223355842,0.528601081706632,275,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0256772475510576,0.532855296262517,724,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0254932504484494,0.535440575798556,449,pan-cancer
