mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,-0.292955998445218,0.0751643287565339,51,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0922412636083174,0.0755473264917625,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.079213942906208,0.0757507889892757,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0722095892134246,0.0768289622895078,559,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.071569282575812,0.0788052382472676,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0712080056499722,0.0800477738009725,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0937535714291124,0.0813296546492927,118,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.067541029891357,0.0813309828988448,648,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0609246366273921,0.0816004451506321,157,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0884839527813204,0.0818843467796081,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127897132173733,0.082233589067259,305,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.065027870507742,0.0829222152513986,403,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0922198719375003,0.0841485557453833,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0616973972183359,0.0848724103681393,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0562357278979527,0.0869016064305641,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0607873809099479,0.0869095862340568,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0699350848343029,0.0879055411141855,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.126282703388117,0.090183754691564,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0650561148074007,0.0903251701598958,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0602682890168316,0.0905667352466543,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0670929420254018,0.0916975064312711,623,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.063402979495624,0.0918997440196381,195,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0963759232556134,0.0920390802224908,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0837867338205203,0.0925442784169148,581,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0858665449684257,0.09362814223549,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.061959967968324,0.0959365585207737,364,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.056531492651693,0.0963801031325821,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0705832087564718,0.096705388504276,751,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0622710591597169,0.097799027678686,745,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0943139265135366,0.0980521769841531,359,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0612984986050731,0.0994660541064386,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0676722722565174,0.0996383657539693,80,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0732836870109803,0.0998117865236364,148,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0551875242224736,0.101724404365467,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0837046396492799,0.101890318547677,394,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.078854799143439,0.103649496511626,191,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.06682514710606,0.104708047830747,724,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0884377668994883,0.106795255870497,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0607281587273628,0.107277767541835,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0833850746812986,0.107809957978838,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0662385521600288,0.110558805432607,366,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0881125526977336,0.111381421433364,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0620713619021902,0.111925511000854,515,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0519052644219093,0.111986058953527,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0608592759723755,0.112121534762158,469,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0793167447317549,0.112787138534985,349,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.212676664413855,0.112807410753951,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0606145804395832,0.114587435096934,567,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0664983854436091,0.114796578469717,377,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0878470684999336,0.115033063021858,99,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.239763865538314,0.11531247448025,61,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0943343906968327,0.116109675884849,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0590417939437133,0.117449697753859,557,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0644090201425271,0.119438190319929,178,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0635106857424165,0.120583018402533,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11754844695481,0.121489066943758,161,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0810378492738485,0.122476902074379,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0907943031863318,0.124119430414277,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.22555692940863,0.130336231614246,656,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0565375212500325,0.130446338926882,304,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0544114244853709,0.13184064136129,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0575833082080327,0.132666136848978,388,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0636320116653165,0.133018563346217,154,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0604715900378009,0.133087121221985,75,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0574538859140768,0.135334546218832,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0564662126976871,0.135797144234204,720,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0864434286011094,0.135913645949819,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0758105229673733,0.136239283603228,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0589345657667536,0.136383618624709,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.435628717612588,0.136768212579366,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0914238271391367,0.136898297107482,686,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0565222986486567,0.138876326298127,659,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.24759077341655,0.1405730397664,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0517128937252555,0.140864010313968,340,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0617440473973148,0.140873015691189,242,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0564462557489987,0.142591575651785,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0646039838068621,0.145949022534372,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0610858492229877,0.146092046446431,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0619121071587682,0.147629897333648,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0610557058385585,0.147863577562724,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0487005605452683,0.148000214205545,354,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.191107728718767,0.149234698246474,468,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0949337916221363,0.151073619801222,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0511188851520886,0.15234160330265,270,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0467075974613339,0.152654064051676,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0572933510235671,0.152821535746955,18,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0551324550055722,0.152954566571213,706,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.083422438648023,0.15364537093562,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0546839063952541,0.154412682484627,380,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.059766497804537,0.154966729559873,638,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.401145989964254,0.15515573022836,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109065940543293,0.156607235109526,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.052406821879965,0.156663092482689,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0543816774882372,0.159855246947688,488,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0475153568355967,0.161823734632871,556,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0497157502426339,0.166217215456236,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0538665376364324,0.166726472951115,408,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0553097883656443,0.167007610995197,505,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0555600881920774,0.169208836357675,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0572798408019757,0.169715268157134,65,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.220014863837104,0.170185810824335,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.239016874043914,0.172117505400958,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0503485875976277,0.176133726426394,90,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0554149324157169,0.176272545072496,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0540423178617346,0.17692387677496,420,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0511061922741471,0.179529990797984,465,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112015955755548,0.180056617662884,390,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0464478088804071,0.18147763952428,253,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0716857076385978,0.181834655661343,233,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0722396041874143,0.183772001569046,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0752922600906239,0.184311599841965,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0530390740246527,0.185330003838089,196,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.077813281293143,0.186541969592578,599,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0532591180422377,0.187699557453029,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0890035137636471,0.18874773822887,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0463972871988972,0.192247403292987,368,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0514305992445265,0.192428387457935,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0502391314133531,0.192505929739489,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0518585955521334,0.19590341728349,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519742036724163,0.197566243909964,427,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0529135697070784,0.197623460442537,117,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0462474523429858,0.197838666885133,584,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0405441356157828,0.199399628252295,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0485775072170269,0.199402163469002,608,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0455001095400321,0.199746097753288,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0476257899131735,0.199763016151421,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0439046260348674,0.200106956032173,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0473171119336991,0.202701312907956,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0447894324863915,0.203960931919265,303,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0521109513207943,0.204822836632023,389,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0517567188152816,0.205833166208795,672,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0509792686671725,0.207270603790648,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0517211185950337,0.207746783814036,675,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0410781396629393,0.207914768985538,73,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.212016781841758,0.209824894251992,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0443825442368403,0.212249759875048,301,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0653490887310543,0.213468329295589,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0513454662456083,0.213756997703944,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0511326144899652,0.215282853496203,145,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.163086491156558,0.215791686662103,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0479329095400344,0.216740539449562,625,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0478297978337746,0.218848336569024,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0929926303282091,0.218870803457087,172,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0460476295578413,0.222557436579534,521,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0479952948213577,0.223804831041918,187,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0413356044151839,0.224017699700063,251,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0483267171839392,0.225626786075821,472,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0960653112462072,0.226797369990727,140,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0408525047163531,0.230507333549787,155,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0484138940459994,0.233500660850333,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0491886288275172,0.234408278780561,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0682832895621367,0.235712950513268,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0456135240688369,0.238947054904718,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0885641674741066,0.239035333773483,123,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0440304151025168,0.240401725494543,425,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0445330945498814,0.24154512432103,189,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0651647409909395,0.242103801203845,694,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0484685597832258,0.242204725690851,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0683232038677575,0.242781820252028,147,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.047834857722403,0.243070975781681,566,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141390631178249,0.244632488580984,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0622436980396278,0.246263790095068,268,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0568729249794114,0.247885279314776,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0652305139821707,0.248182196815573,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0585330378845474,0.24917015062142,564,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0447092030062875,0.24996890839619,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.04322904780638,0.251743032976837,693,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0446711442899828,0.252336629634446,734,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0464750492531043,0.254103953976821,587,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0429792516166327,0.25487509233619,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465701754570816,0.255928151592753,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0413902014504984,0.258962097460299,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0465379041420437,0.26011344427556,611,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.040587981255244,0.260156092137626,214,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.186575422853181,0.261940739156349,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.192132547796291,0.264929007953306,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.177222010136875,0.265373479635847,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.042417540741273,0.267195715559315,343,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419259958098706,0.267704750006787,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0422842108547944,0.273055292083724,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0420718689058872,0.274975042074606,618,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0455604930294112,0.275930527715736,572,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0403292944728472,0.276781076175987,220,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.03383564358015,0.277236484353403,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0462888820221697,0.27895149397597,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0815556179068501,0.279479160518315,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0861169906327441,0.283570708097003,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0398025983327082,0.284065642655584,397,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0440332254943625,0.285054313563081,593,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0407419852589354,0.285268933099414,180,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0463993896720073,0.288616078417429,115,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0408108172156744,0.2897832495198,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.077308791875328,0.290378863285668,487,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0541428263746179,0.290645372601436,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0396510040945461,0.300040582082262,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0377388427712651,0.302949911146282,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0428817412085984,0.304273974169095,447,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.042543746614404,0.312354991132098,552,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.037854752752276,0.312894999528839,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0356100232583628,0.313655147829423,225,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.040153758165952,0.314801986292776,419,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0497870985502988,0.316222067956476,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0727605072998335,0.31625027451744,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0329256198760677,0.31670770026434,437,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0361644846254906,0.318024735648139,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0369944801091957,0.321254736663509,350,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0509021565075107,0.324084983766947,585,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0382080653879466,0.324346195935041,627,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0668500364299284,0.325650310770405,369,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373980128541429,0.325700026951799,713,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0385355093423396,0.326372455521155,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.054738850003624,0.327914294234424,746,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0357569841714474,0.328156737464617,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.038747233422449,0.328922123381582,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0596703912839152,0.329864916727673,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.132427238524117,0.330568751237189,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0321106191136276,0.331712640813205,202,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0408757553227171,0.332091318567274,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0448519580204338,0.332186337612078,534,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0387196131783968,0.332841041008841,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0390444295912328,0.333299678396127,193,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0397338337240508,0.333451443052063,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.040152617365208,0.333493156966572,199,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0509267027923527,0.335258036031444,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0361872939871542,0.335609605896343,441,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0548333797274531,0.337218281267375,417,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0387457134693627,0.337505385158011,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0373291071266925,0.338306171705035,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0341595089509784,0.339003356961158,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14182307933806,0.340283670149544,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0484884907274878,0.340509630914931,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0385799992360211,0.342516559845752,30,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0325657152485425,0.343610939057199,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.071699370914021,0.344208640657393,83,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0355731663325474,0.344351820077337,379,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0361020292883317,0.344694115779493,510,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0378357749000317,0.345618150302045,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0397137286268406,0.346167983480746,158,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0662179040277194,0.347931182862228,588,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0541606758250419,0.348064027020622,239,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0500940949808093,0.348605112615916,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0355109247519125,0.349221950041185,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0377486930553395,0.349262649037269,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0354912641904549,0.349495507955334,278,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.038099625243488,0.353338608660713,50,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0355755092930843,0.353713997505766,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0365808318804226,0.359055697130012,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0341451009335373,0.361488231193312,431,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0352625914839485,0.362162334062752,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0371232564032603,0.368828313302179,222,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0295900345435424,0.369138712807247,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0674039565773488,0.369463209752955,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.035513455796142,0.370072493608781,597,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.036406003428221,0.371055805735651,300,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0360622860519528,0.372419437007609,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0498171834961194,0.373134653992093,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0323867935349544,0.376788133897154,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0376573507843207,0.376809817876389,493,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.046833934887796,0.378609674392203,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0300949151246535,0.380127267634322,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0514729023719454,0.381548095785639,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.035587489493413,0.382595559551371,43,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0306220072535039,0.385531197573,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0318207794129787,0.389634567024923,243,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0343692626233309,0.391263726010889,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0503851799616387,0.393334747700674,210,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0482063911830688,0.394942057841882,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0301347262956899,0.395782304497295,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0281949730042085,0.396410977182787,34,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.144534943136564,0.396419070034784,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.113339468759299,0.397675258492785,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0310514353262664,0.398546937729743,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0633305048889137,0.398698968089727,164,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0313130422126855,0.401898638390059,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0346936125501748,0.402734153965744,201,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0349211789979952,0.403590531618539,20,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0467540139846229,0.405978208874019,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0320538171795071,0.406299554127401,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0300794983664281,0.407942616952501,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0302909544085833,0.410077558101503,757,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0616147422531229,0.412367335072792,658,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0319736615087705,0.41350711636136,153,pan-cancer
