mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.100277128830905,0.0801923074836412,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.120874559172624,0.0805115469058269,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0784288017576536,0.0816307627048466,115,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0666377827752122,0.0820695986281934,195,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.118499985216075,0.0821326442891218,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0988867651536802,0.0836148320723736,254,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.236166068854563,0.084041799147098,101,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0652915012006049,0.0843799825353612,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.066895979030225,0.0854570692067146,388,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0642676809098799,0.0868210342765292,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0691973378439463,0.0868964712180585,617,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102818167282729,0.0870389211638189,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.066747632221148,0.0897889690241115,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0714906734183632,0.0903201706918005,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0831795424129369,0.0923251333628399,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0778907089743968,0.0929017652003165,103,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0716127987502483,0.0930829101255293,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0651467009200033,0.0933720432384597,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.069795405234699,0.0942886785564474,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0684757138751122,0.0950291258818048,456,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.076430789852547,0.0951926034052413,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0691082544947597,0.0959454620280464,594,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0872009817853729,0.0962585516253591,585,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0561943950677514,0.0978660661148689,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0636311042991112,0.0980718414102677,453,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.108726678592174,0.0988106465322425,232,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.458816702521382,0.0989027392337089,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200382201185044,0.098984490345741,325,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0698808790148443,0.0991133041017512,357,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0696644130214154,0.0995752985595415,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0718369571356105,0.0997355141404496,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0631424075417206,0.099809063637276,713,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0895300654269675,0.104192670416595,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0613997724398155,0.107230917027763,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.059939395720376,0.107245290914857,32,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0607976316758051,0.107694531038051,416,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0639824274668392,0.108559606964191,469,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0603582259767673,0.111770195075937,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0861330903650453,0.111809993710857,235,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.134935056070583,0.113246545952806,137,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0979357821888637,0.113684990263637,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0660240571476262,0.114129710730743,574,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0635437369693,0.115075373399849,48,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0883680958284826,0.115385656532737,754,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.094303006290767,0.116152330428266,359,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.061845628917907,0.116169072875688,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0687765565789207,0.11683525312564,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0654195308416144,0.119260337432062,75,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0597835063082248,0.121106319146622,720,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0949287629586294,0.124520113095837,54,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.093116179504752,0.125147271494697,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139325447894466,0.126125212408658,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.062598864257128,0.12626658344795,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0626455518842588,0.126503522827302,490,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0557026362162249,0.126824813769687,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0889970455312517,0.127237383906534,122,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0573724303952583,0.127428694346979,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0855270632527161,0.127917854812886,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0677994787803116,0.128088710568857,573,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0557396604529213,0.129477011609316,562,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0651550144968157,0.129877481703643,50,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0556962891860144,0.132183974889628,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0570195677580699,0.13413479382019,275,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0644481025470198,0.135770485508525,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0583497396775356,0.139048230692055,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0584701726103048,0.139200615092216,324,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0614374966386835,0.141251945033103,434,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0542080188261832,0.143683389609814,272,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0856987495432945,0.145452924499553,571,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0625248238938126,0.147098405645947,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0568084236083196,0.147756510158396,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0522922697265842,0.148433381027774,152,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0935016978539185,0.151929509892559,97,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0526629753765213,0.152122293769784,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0603431981000075,0.153632233478691,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112314220102715,0.156013625677502,588,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0823522623134348,0.15757587437454,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0502254812747302,0.162282272625413,649,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0593703266839166,0.162453571566874,449,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0594255287886012,0.162861866949823,728,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0579807669179357,0.163826998321037,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0551151519288537,0.165555442485209,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0552077623843573,0.168230257168645,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0689453836690972,0.169151647528252,461,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0842331926646876,0.170207247245124,580,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0488150764593404,0.173426390040323,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0767215223130154,0.174664346519137,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0514150978134329,0.175665560692235,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.057737309008201,0.17587087096154,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113411019276074,0.178492530848621,172,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0515961729282819,0.178757033818712,608,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.050848295341782,0.179996568634056,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0545818629426678,0.183238436554218,475,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0532195811581094,0.18544244814185,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.050485255950907,0.186463782551368,421,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0545452471874937,0.187029767782134,674,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0512782073660761,0.187097366778623,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.050076057250805,0.187132442853082,425,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0464354188215786,0.187644925027737,609,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0532078075847017,0.188788591665477,479,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0500588298409213,0.191734508085464,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0554847077506881,0.193269581774124,667,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546709363393165,0.194275885714814,710,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0497952073406209,0.194702054508592,385,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0527121558904204,0.19516433973184,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0495662542959617,0.197508011600043,512,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0485274744624109,0.198207877700414,466,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.073395987011921,0.199798089856461,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0561982218036935,0.200828960310757,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0717348101806933,0.201367590149902,118,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0546832979908258,0.201371693700115,70,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0661679635533913,0.201410493718103,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0438935163857939,0.202837044632781,437,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0803589860790268,0.203062403708784,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0530182565806399,0.205747406193907,18,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0483081838895722,0.205788894519,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.047648825128956,0.206961548347112,387,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0519196164178772,0.211165851904334,628,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0560591451916439,0.212775469275233,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0746626303856265,0.216400520847253,175,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0592739277739173,0.216973898436954,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0506988124074676,0.218399607128679,396,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0463069850236961,0.219634393366986,22,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0792469426903091,0.221722784492747,143,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0472664850377089,0.222953134708818,619,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104758547095023,0.223721911838477,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0522460774839451,0.224393719093169,2,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0461695105419649,0.225061822907052,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0849811056473741,0.228117946704706,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0422840336800578,0.228566721910871,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0503451779721354,0.229092396510342,682,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0491578738755738,0.231429832536931,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0667575062839623,0.233453328315129,277,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0521688931783764,0.235227055198776,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0436939161826035,0.236553242384097,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.058825235108258,0.237054926426722,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0516494406666106,0.237107922583337,639,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.042941115959986,0.239259184437105,729,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101483242143287,0.23957788273466,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.049938783262321,0.2396975013183,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0522865632851338,0.240854911609232,200,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0435158622644873,0.241686139323444,209,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0475582286324014,0.244157283601971,460,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0387565814871982,0.24531918261284,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0702320261219518,0.246558427786075,88,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0450441798677829,0.249128359461138,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0630917081318624,0.251005585827646,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0498940137286309,0.251469705488856,552,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.046908945157277,0.256840202825368,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0481865630411727,0.25987604282896,146,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0448638448739797,0.263063914800652,342,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0435700754208559,0.267659883049071,280,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0412307249097827,0.271375262954467,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0475338432341728,0.271567495224938,389,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.038439321610411,0.275182496655113,530,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0416565141974558,0.276218964394697,66,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0433758252355223,0.276668632655211,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0426883193175147,0.277727202677451,279,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0395582409000887,0.280332718210184,615,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0425579865514728,0.280698055491426,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.045567450968557,0.281850511162312,633,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0383186771440761,0.284966245985845,155,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0426338054785052,0.287287931101589,701,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.088123195132568,0.287335863359737,658,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0395704569029606,0.288158228681373,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0377480741933499,0.290969821312696,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.045448010547017,0.291040293072913,106,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0467354553395663,0.291368726168394,170,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0395024871982535,0.292941526084354,740,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0412986865317256,0.295588673415859,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.042312716336769,0.296613707164855,505,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0390847084709417,0.296762193150623,455,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0387600373987581,0.297003896276706,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.062383017709786,0.297619451145951,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0450047427262494,0.300001321251224,366,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0534470369298932,0.300605292419358,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0719591452751666,0.300611383831225,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0497401620533934,0.305431857082307,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0437496239743085,0.30629947955932,549,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0436841566082338,0.307329663826198,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.155661539253355,0.309087406562855,61,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0648830143502156,0.309353411180475,139,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0540297696348307,0.309779638275659,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0433222279367166,0.31371978634031,173,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0360919966155455,0.314099315765357,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0413689289264897,0.314159033654516,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0426240241094871,0.316594505770033,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0394746514572473,0.318559907779397,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0424836311380226,0.320624039968984,732,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.035672168804664,0.322557291627506,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0390390442439499,0.323287405811913,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0409453107648035,0.324834538028678,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0390272607914397,0.325470002350838,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0388276065860737,0.328537846217775,522,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0532754132525909,0.330583027940958,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0427865144932723,0.333048508850345,705,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0379247426588082,0.334246905152219,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0403892082997076,0.334464575348791,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0590268381584662,0.336574860290848,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0403100065558218,0.33801187408487,30,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0588541614320142,0.338753381930851,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0542820480350731,0.338850086833745,49,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0420544347546791,0.342268471282432,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0582731686609934,0.342660700464407,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0369797070944189,0.343446912446121,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0566250329493018,0.345130676213222,218,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0741502782447638,0.348344255786421,9,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0374673215134033,0.352203544727017,153,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0479284565943693,0.355579963629072,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0555743905535285,0.355650349900793,11,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0552528044633953,0.361172236867792,147,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0338711673395142,0.365411104828252,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0333897364479759,0.365726889687922,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0400071683094229,0.366281182957574,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0778551057445005,0.366460614920355,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0380383569597381,0.371858786710987,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0547492375254607,0.371992100891751,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0776349079648301,0.374364883640539,108,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0675902587825066,0.376868132305575,369,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0302403175835246,0.376988301896021,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0745511216419106,0.380835618114885,151,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0321009418839277,0.381701634255764,157,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0542070712230497,0.382033006437727,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0382370770594723,0.382234961087332,470,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0318428435034551,0.382858835392783,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0577013614125204,0.38358866579289,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0335000886971638,0.384259051439668,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0443022508639547,0.391999223932721,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0322860454978534,0.393603222518024,745,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.036673423083691,0.397115970142506,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0361093407432674,0.397123908796218,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0311923966349458,0.398176659946408,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0335056546454003,0.403361871339961,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.032954090140852,0.403603930220051,252,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0337486075806689,0.406270715816469,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0315575155690992,0.408770473662235,474,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.048812096675567,0.409532039906829,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.069504072359651,0.410877834499702,124,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0310825768163145,0.411693850865757,221,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0340052135105859,0.417231343471789,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0342712303752945,0.417487754693338,492,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0329606800514798,0.417552232551995,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0439412471981777,0.418094223915708,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0349533449672176,0.41854194259303,289,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0290112183739,0.419196637230627,670,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0473730681249588,0.420481173783599,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0358877439586208,0.422382885240213,182,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0304410456511602,0.422506818374417,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0477917400804358,0.422709820318366,735,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.030543494329212,0.425946867896556,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0625468761468666,0.42634296109725,142,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0401673543707644,0.429709977497104,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0630316730045851,0.430723764784522,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0335775410865382,0.434302087231906,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0468401506570922,0.434530788522014,121,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0307292535536429,0.436069670222003,691,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0328795572869416,0.437373818377646,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0301278291931362,0.439466536492453,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0304782566049762,0.442639779562783,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0468088447940707,0.443938658708532,320,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0677913229534234,0.450464556729931,308,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0314651475563336,0.451102484429855,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.22596643890002,0.457890651917754,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0326031164081929,0.463363641916198,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0320850122826197,0.464060947068031,154,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0443738281631566,0.464074974934999,554,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262917798276101,0.467129862989125,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0259718863947784,0.467708101632369,723,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0340647933167638,0.469055608353201,534,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0297620223338689,0.469284208100342,477,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0277729355419778,0.470857665335327,189,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0258426434722325,0.479344330853598,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0600430593656241,0.48400019309075,641,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0384003378201285,0.487260342512307,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0416535964707674,0.488483182604793,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0399696890335422,0.488501970902625,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.042020143656597,0.48873639531625,217,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0255550398529827,0.4888836673471,757,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.029956633746194,0.490387147163945,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0296183027369735,0.49359508266727,184,pan-cancer
