mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0664892354494703,0.308814085946482,236,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0336566691998382,0.310448270242562,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0337623149249951,0.31091423029568,386,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0306260198276352,0.311792184769923,224,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0340997117949353,0.318299112336848,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0344492294384406,0.31857772608766,536,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0474846162081857,0.318783853251611,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0290480027871159,0.322814462763252,245,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0270364410797407,0.322820940579699,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0348583180690113,0.323111138845241,698,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0322828155152204,0.324355542741412,502,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0352295629583079,0.325861081600569,43,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0349655280487477,0.327610562110604,86,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.036656140724845,0.331067654406899,607,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0286867844580692,0.331336202791357,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.032948520085108,0.331535332444692,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.031559171337015,0.334355342364355,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0440589967452959,0.334462488619926,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0507908730340052,0.335076228076141,463,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0324704583713116,0.337187727875622,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0407640909989523,0.338111842627221,433,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0294417104936277,0.339768624979974,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0310473847216116,0.339811684875958,421,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0274097689772615,0.341592689388672,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0332805943027415,0.342395988259188,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0292257048119676,0.346255760670284,562,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0472232589138722,0.34662517163486,746,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0337653211512515,0.349303187091218,117,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0305255901062847,0.350325670957631,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0339631327197397,0.351389583077661,758,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270938523290917,0.3535940400662,688,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0288325677620076,0.355854511642715,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0316909975335352,0.357415951864977,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0473339115844507,0.358168962737553,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0310032662281371,0.360241836833073,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0341893699954592,0.361856026015995,158,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0294049915883288,0.361952743887888,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0364704248236904,0.362473685686021,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0317993105176854,0.365129266871334,418,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0453647299854496,0.371215125893942,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0286134689705498,0.373965397048158,542,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0509275047073677,0.374959710935021,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0320098272716428,0.378862410831848,300,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.029917837639172,0.379343098549883,138,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0296340340566345,0.379962713582007,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0293659471343897,0.380588338394341,416,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0301322733364769,0.381450089494245,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0309530443046881,0.382726588985822,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318190564050777,0.382835549097188,80,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0292723176096223,0.383961744949846,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0386356430106438,0.384506881614572,756,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0287472912340733,0.385816577525746,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0318158950245653,0.387264271375456,406,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0397612219697667,0.38890061658593,21,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0241125995696126,0.391227128728963,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.025991217977315,0.393154994962436,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.029615250892357,0.393724601734129,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0265484661452314,0.395318716798398,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0378140773083154,0.395434005705628,394,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0308645723805963,0.397112841726834,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.039634912579992,0.398330348849671,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0304939960805148,0.399446397489079,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0289042398452491,0.402852374241148,188,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0301263574038114,0.403394217971071,528,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0429954092317858,0.404979451197907,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0405865619693545,0.406096545272315,277,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0351217736816975,0.409463231437772,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0275313229024515,0.409747509134041,364,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0373560145851175,0.411249193711949,348,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0413153431581079,0.41182770327751,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0289414145591035,0.412648904783434,149,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0262765726285034,0.413346328816924,221,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0275932215371377,0.414973504694212,296,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.028314280939252,0.415238564070942,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.029147565509543,0.417247145273387,645,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0266044107770311,0.418074253003366,512,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0397697869193339,0.41963446521233,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0288573411343709,0.419884296841553,710,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0282974789498634,0.421718860110726,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0274438120444844,0.425496771694493,408,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0268549563391633,0.426336448348194,560,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0292884419746709,0.42698885131888,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0319363550002423,0.427840010743657,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0282879222831071,0.428812265656808,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0281201615659317,0.43287805230845,321,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.02647287794794,0.433357177423921,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0344934690612036,0.433674266137928,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.026090134003224,0.433807507689624,279,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0356942344791291,0.434083351089253,581,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0265657557428092,0.435237273442233,660,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0423663761008999,0.435859899296762,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0425282876214788,0.438221429374493,97,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0370714985068802,0.438387180206392,417,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.040989543698689,0.439832384062721,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0255189761352461,0.440975961721478,344,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.027358164712724,0.440979026008292,52,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0345195872195656,0.441149804174334,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0227086181824696,0.441559826688573,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0224997487683243,0.44435051103064,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0317075137130657,0.445119550721647,191,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0269891687369159,0.448334433671773,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0279851615448016,0.450875712194688,495,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0277718562616336,0.452228459934528,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0286532154750162,0.4536539575119,200,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0358421281131943,0.454625835325629,329,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0234581183899847,0.457588021353022,340,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035296253525529,0.458539987618359,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.03562889611154,0.459784445484349,118,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.024087116651234,0.460970964187897,614,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.021136004170847,0.461469469578899,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0258157764681434,0.461472044983247,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0252808437456695,0.464842520429575,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0242859321101314,0.468618210630206,350,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0253365361056111,0.468974174947863,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0244413150409485,0.469924686271803,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0269211513601944,0.472063397428968,154,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.024147323780805,0.472284567710584,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0210556293314393,0.472669166477506,73,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0219731339164269,0.472860076337679,556,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0269615945812529,0.4729278206422,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0241393088459,0.473173763019742,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0366078058633823,0.473289421422797,217,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0203577568755932,0.473467538956816,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0369669753870306,0.474055652438247,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0244791528134133,0.474300918882209,713,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0256651486722405,0.47480355985016,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0249620532836137,0.475373484115653,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0387061402979949,0.475908112632362,375,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0465576217372818,0.475987301401762,142,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0405904311828037,0.477439825757181,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.036662314805124,0.47778340740658,580,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0244820355685012,0.478099813725302,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0470457647246183,0.479001139900821,588,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0206431443587541,0.480296111292097,489,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0248506710583919,0.480659169926725,125,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0245773640454151,0.48086851550108,472,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0214047252802476,0.480886154196585,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0248983331354448,0.483159283291315,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0239206153033117,0.487491559397467,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0369285110292649,0.487592629069658,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0247711291819383,0.489548226715667,30,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0218630290603411,0.489917512553696,749,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0500074157154306,0.492840081689149,126,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0342782089151529,0.493994464112109,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0227637114984302,0.494729454085691,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0232244535561031,0.495652726311886,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0347615905742822,0.50144811482532,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0229378858144614,0.502082903799107,19,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0212978854671528,0.505589928241441,696,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0241030805232953,0.505631068830501,732,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0303792795826143,0.505766587926234,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0236920581376487,0.505998701233484,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0249265699901473,0.508338262816496,136,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0192763292668039,0.508795599402128,39,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0338994960957694,0.515679453165954,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0243169364441248,0.5160898172544,705,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0219078991142048,0.517164477765858,206,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0300936194678924,0.518444747826528,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0299387373466305,0.521106760402562,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0217111820686168,0.521413281470707,510,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.026216999789032,0.522501296623781,291,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0218539956280895,0.522596123846125,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.022058776279955,0.522631333495195,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0322273516230158,0.523468293005684,121,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0212060651785273,0.523642600890162,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0234242225952705,0.523798505214991,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0196197415685319,0.524279527767029,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.028401061553663,0.527090592553043,370,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.021731450428346,0.529672051699991,686,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0194779845648402,0.529711161871659,152,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0227988070597244,0.531426147958429,145,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0192171276025783,0.531936613012976,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0206278386861884,0.532665311247713,400,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0314736246628012,0.532833114416055,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0298027123915654,0.535695506197207,233,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0215516315800811,0.535971378963924,280,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0199436032777521,0.537987775220719,156,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0193427104757671,0.53845376585402,272,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.036810975137611,0.54207157695021,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0222131956018021,0.542517148381389,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0246218843523425,0.542953419687251,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0226781899996443,0.543801628541542,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0198523254664307,0.546340061663356,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0177501161975448,0.546949356100454,721,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0331464317319707,0.547449699992481,139,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0233005093309745,0.550220870599162,103,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.019949759407226,0.550966401711564,465,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0255110746953136,0.552048846678723,544,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0221152865747418,0.55278228826866,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0196048378791019,0.553637241075021,755,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0211390594927639,0.556534634161056,165,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0218911578856324,0.558116191958584,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0201569035436672,0.559680276390077,478,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0199304254599339,0.562587362129308,388,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0176880501119307,0.562778739965073,338,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0209999230412179,0.562948600738403,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0409005999377212,0.563072284975623,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0178060719921272,0.566659140791817,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0180749116169098,0.567713403374529,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0250386614519246,0.569730650053072,692,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0191907937069615,0.5714622718799,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0194963734260958,0.57333194648394,601,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0290010509507678,0.578588398450703,239,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0396850340074851,0.57864033976678,68,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0205398835926798,0.57888725244842,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0193077333739021,0.581379493016456,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.019839184114447,0.5813950953725,587,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0393437610083775,0.583315463861716,151,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0195581573602318,0.586116714215454,633,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0245522966841269,0.587976121155515,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.041078427923948,0.58844312013838,308,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.018465193800016,0.588752198921457,706,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0186474032368468,0.591326355154037,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0177869410470689,0.592353042126144,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0192580349024225,0.597835881263461,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0165343625111798,0.59821459163143,332,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0220107582410295,0.598557136435726,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0171775502746459,0.599614941518136,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0189637060918504,0.605560519341298,20,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0178996053281505,0.606367147843951,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0258611791657439,0.60747916580573,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0174806238401785,0.60785616195459,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0241901120445811,0.608023669536349,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0362258992131997,0.608526236388221,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0172889485883861,0.609115990580212,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0161360238226332,0.61299393539714,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0369648450626789,0.616043192298245,108,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.01480340155944,0.617091230975281,695,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0181762919156187,0.619548512309479,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0156907503321911,0.620908699423139,212,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0147636251003287,0.624160367712135,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0233667957544238,0.625545951671501,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0214918746745144,0.627922807252321,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0169935878118249,0.628058303937359,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0539172227143597,0.629789136006361,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0134890040081503,0.62996164997273,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0139580175464331,0.633361860269266,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0247634429054888,0.633449205045194,54,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0153659247272061,0.633759794373598,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0149521282550465,0.635471410487385,228,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0232561194294741,0.635509870759378,261,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0162250909929304,0.642058659347689,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0156532573843518,0.643221704371962,372,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0158875774963509,0.643769042012384,407,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.065783389725405,0.643816699418962,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0198496523480769,0.645068489217692,461,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0278297443334791,0.647228900969112,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0158683424368486,0.650500105742588,674,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0158971698044483,0.651848502046246,537,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0169143338999446,0.654238266296063,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0169170845371056,0.655032242146413,639,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0151599774662595,0.660141993956026,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0153572473911944,0.660676597506412,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0133027535766566,0.660782425846044,565,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0127162953879459,0.663850437351564,391,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152117722907012,0.665473439009851,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0119107539659762,0.666702896844671,577,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0144562012795311,0.667783503342398,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0152880692186755,0.669989199463809,657,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0154122568536755,0.673436935251938,130,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0142155468348176,0.675553209542325,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0215009107466603,0.676854801429818,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0149074986522537,0.676928966839955,612,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0112462452584422,0.677279699256857,353,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0127013452249603,0.678369405545606,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0125386717348109,0.678577437105736,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0148790774032881,0.68004322592388,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0293518842089741,0.680648469656315,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0137815387085947,0.684484679184963,205,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0142786113944193,0.687102053286177,119,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0128887562385396,0.688058605539787,270,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0161465136535469,0.688095212557181,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0135558405681653,0.690582870289771,662,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0147079806126832,0.690769735032736,552,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0137555323518858,0.691896148319045,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.012522316596221,0.692690990268396,25,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0140721205208032,0.695526971316836,559,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0126338000131903,0.695978118973943,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0166936012381814,0.697344814620354,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0137430426555233,0.698299728696682,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0123081688142712,0.698721976134508,725,pan-cancer
