mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,0.0559891698865265,0.212950017498715,85,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0461442045736839,0.213300601761504,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0454844525985324,0.213617466021637,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0529157902796223,0.213826948083126,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0544396395382368,0.214477262274438,230,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0649879536329049,0.214496912447364,742,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0435939986038992,0.214532651725383,721,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0540164647257514,0.21776159829192,181,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0442407019215508,0.218706089402182,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0538444855620949,0.218788032634265,95,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0434514212538025,0.218874877958376,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0509327908604364,0.219682619281775,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.049883723074539,0.219718227244496,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0501473295038475,0.220864843616423,727,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0719861094327044,0.220893503812146,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0515492086236942,0.221371736615665,57,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.14290653140076,0.222574405177444,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0493851115159481,0.225136432842875,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0658621467515057,0.225343176967994,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158916430622425,0.225638143603458,185,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0520508969227374,0.227039537765246,566,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0759915362086274,0.227119384179602,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0461177595945709,0.228167157146281,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107169283433341,0.230091724618059,123,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.047448842209484,0.231153874044672,66,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0729901454959964,0.231974547058452,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0414457149225443,0.233174373771645,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0459902701361681,0.235045022207982,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0447626585296567,0.235313478972522,272,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0399182770559892,0.237068020528515,577,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0528278719635504,0.237399585666925,637,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0476902444392278,0.238341306893534,617,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0509651227435844,0.240858116583068,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0491891124434914,0.245384136107672,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0993969707590148,0.245441768383497,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0706087019679356,0.246240462558581,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0443332448197594,0.247919409557197,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.153744826374014,0.24846998998492,691,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.339874371664446,0.248835449514079,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0458207580796494,0.25253162569593,469,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0505158717874926,0.252981040363911,242,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0447018617315854,0.254979914032884,431,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0474431337711694,0.258502318940747,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0405839263021181,0.258583992115243,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0507881090800356,0.259887358794489,442,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0475646712408509,0.261344772437562,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0633385651680529,0.26201826749695,99,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0478478104362631,0.262384299970162,86,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.043663644119001,0.264959117089298,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0444385116600036,0.265753207232939,19,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0423546119193397,0.26585422452569,474,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0416056489428267,0.267856871373871,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.199803227410422,0.268468657155785,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0394834552022676,0.268796426289719,556,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0679335806716908,0.271020122353776,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0405626630379149,0.271667035804788,340,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0466760937398893,0.271770824691639,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.069153699639518,0.272573820621873,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.165202787837023,0.276112927703635,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.323576539263211,0.280823420415147,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0416834680859455,0.281846780081114,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0407210727139668,0.285311066784789,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0466151640460751,0.286807824668564,20,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.055354676898932,0.290749310386518,234,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0490603187951336,0.290919156302453,356,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0432668278305624,0.29333403104266,497,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0399473136928917,0.297785110325694,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0561840954975363,0.297958634025592,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0399102467090122,0.299327365559437,708,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.042271760054122,0.299541757193202,381,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0424885173254492,0.302274475596926,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0388675940291686,0.304566869045316,650,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.14290273359319,0.305797551163824,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.039292764274382,0.305800409651032,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0371430641171236,0.306348662177422,338,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0456172847622238,0.306468449216511,106,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131398699300474,0.306533070206899,129,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.174604022686113,0.307097036421575,419,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0423285729302055,0.308337236050963,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0440132344890286,0.30970990677327,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0386406232862425,0.312300284548456,666,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0408038073587284,0.312419814695433,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0526589584614437,0.312492770625909,527,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0428726027671292,0.312953902681301,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0346876390302389,0.31696493791689,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0423630105511545,0.317280834655742,311,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0396426629203717,0.31764506568923,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0416586152848645,0.31911590768889,407,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0408981753983398,0.319558649840567,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0923296922994401,0.320379691992979,126,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.043195351955607,0.321361152877898,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0434859583336201,0.322191818087935,173,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0396249839987057,0.324624273782705,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0426836536970506,0.326090696174736,594,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0377478474275701,0.326663582934496,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0403283669767215,0.329579655996136,522,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0422447471748243,0.331918526200525,482,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0852394095411188,0.333089834436068,172,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0392972871292069,0.334035483880549,734,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0399756984771678,0.337927068272781,141,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0432827595405471,0.339714064149795,293,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.157885463907755,0.34127833157524,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0423070114296962,0.341768589245256,611,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0378993065463191,0.342397987020914,26,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0383212787915304,0.342523940233741,278,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0383705772290941,0.343131167058602,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0325054368179835,0.345270534427279,398,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0363835923760471,0.346793475450485,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0522015687901352,0.349342998377666,554,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0322101905797502,0.350193236647696,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0388768065929453,0.352730673544726,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0405306490392326,0.353646439972548,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0609876210059452,0.355952468762752,54,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0418855812434547,0.362771426122104,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.049862898496704,0.364311349820154,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0493649893264029,0.366705904039105,235,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0426426681458704,0.367823317087654,148,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.283955607480292,0.371083380824321,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.03272441745626,0.372108752256465,332,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0579381111331178,0.379492189488272,440,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0345537466804405,0.379705674821765,425,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0331307471815881,0.380049417492902,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0377887734304028,0.381104157503104,732,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0377463832276354,0.385035572492772,285,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0371486053145303,0.386546157464319,475,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0338163799348671,0.387718449570614,551,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0488777071740986,0.387760511309729,417,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0318630275996117,0.387830521242238,432,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478564065172794,0.388221050723086,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0332464565201524,0.389377521729808,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0287240979243563,0.390973267346876,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0484137736417466,0.391408789975488,684,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0350017173295961,0.391836480241666,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0349833957844574,0.393243120259202,324,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0342118031324576,0.393953395063615,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0341063236835858,0.394565792453487,195,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0358833187685977,0.396595524711163,645,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0341427969118327,0.396950382809848,720,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0301904265159441,0.397773069357807,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0330934101510041,0.400479112927875,77,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113073805470915,0.404309749706292,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131524262480259,0.404330772209499,61,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0328135670078163,0.404479266288986,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0346119359552712,0.404786878853671,668,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352754681806725,0.405639423361842,263,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0313197146604472,0.406528182263088,661,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0744300374048373,0.407243644167716,160,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0740282438440245,0.410944969546588,459,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0344119303291819,0.411268173896207,342,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0316925332173551,0.414930304544114,246,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0345289779430963,0.415982733819601,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0328614462737485,0.419322551671784,701,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0304955248131973,0.420979884809736,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0308964546918364,0.421052018673588,221,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0499976305854247,0.425123119310672,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0355516523863278,0.428231322524343,241,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0523442524967482,0.429862291421767,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0469371822923695,0.432431815036829,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139445562178381,0.432751049930427,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0351809927744363,0.433501612875528,227,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0479598813186924,0.434416703486239,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0345113507957241,0.436324707564137,389,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0351479496753517,0.436941481077863,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0479185679416428,0.439610402955578,139,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.132599386455619,0.442263834086212,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0322909655882225,0.44533712642335,43,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0671844040483802,0.446214809773319,171,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0401867180053462,0.446438906278345,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0472157318985923,0.446878008408857,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0287844686506978,0.44906951496103,455,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.063550798867524,0.449096588551265,390,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.040324616673848,0.450314841054445,176,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0319567532560425,0.450638298714845,657,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0262907283381773,0.451051582797891,687,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0318441657565607,0.453860750805134,110,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0288571428551287,0.454467852510764,613,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0294454116473303,0.454813560682096,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0285480856256276,0.459061949464547,400,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0434824040237324,0.45977244926607,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0298826074235813,0.4602458841051,519,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0294696341376653,0.460817140851481,275,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0296962078652626,0.461152826590267,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0510370350982769,0.462315909902378,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0306640132304677,0.464153726752715,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0325766554472296,0.464749933911349,158,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0314897591469069,0.465804236594759,484,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0314709944665908,0.466668891455505,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.030371536512055,0.46844961702842,167,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.117413278462173,0.468597244686167,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0292231449814796,0.471953771617656,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.028694991058705,0.473179212061034,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0300042279319539,0.473238934757726,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0316770765933333,0.478325136039793,376,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0289665137805726,0.478497908112946,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0324861393796007,0.478938604346755,681,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.02756621343176,0.479087354820966,397,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0429585259630136,0.479218678205627,175,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0435612260483745,0.479649460310252,571,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0389936055264014,0.479736383036308,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0419660511695937,0.484107042048777,67,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.105423154963125,0.491223212606591,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.029825339370831,0.492923779832234,201,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0292555292735489,0.494512306095192,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0297605341074515,0.496138181445332,492,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0245225375089717,0.499416786540281,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0272880094614705,0.499812428456026,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0266267941398373,0.501681473252742,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0531287262619283,0.507181592011043,369,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0285478860052901,0.507184645382956,28,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.124368853859533,0.509504558134792,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0419865743420927,0.509773825481612,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0281734398264324,0.512034484587344,644,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.118270140121933,0.51218244077866,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0266355428946452,0.51307494477371,662,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384093515793039,0.514040881037437,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0261711988844875,0.514726212802882,36,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0249877491736455,0.515760002720315,213,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.117259138950167,0.515990608186548,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0582655736094108,0.516400649209364,295,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0583811993846003,0.519270920713716,68,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0279067149054408,0.524326176585284,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0265882255067612,0.524822960980266,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0259872909211801,0.525493179726699,715,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0275652586822368,0.525663901027411,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.078634114604108,0.526456067691949,325,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0870596922640961,0.527662838880709,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0223334575519698,0.532705135064413,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.036711615535932,0.535989291182938,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371526044098299,0.536010234521154,105,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0415109864032155,0.537100595452651,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0388080054367052,0.537298223923065,88,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0250722313704229,0.53744802057288,297,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0251527284412175,0.540913639968991,460,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0390210297404938,0.542273711955783,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0239044754328337,0.543915990330734,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0199796496820008,0.546394243097486,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0267176647656293,0.546576777030214,71,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.020583328379076,0.547209528641118,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0203427528388799,0.550277483083754,39,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.113044117482331,0.55087624888102,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0258065392769016,0.552525962195939,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0251822995924341,0.554018051578387,667,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0232918931218581,0.554692057400823,350,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0245610602913215,0.556625302430879,731,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0205909715021505,0.557318585392263,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0251347687148551,0.557537314488604,117,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0316936925755761,0.558018527847004,370,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.024818197920065,0.558985450813208,413,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.022592087507034,0.561639656313983,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0243907554127374,0.564302578060619,127,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.024688854247049,0.564583443649698,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0236640502963217,0.565618800157327,96,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0231157369433189,0.567365277577553,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.032062505700442,0.567741404223213,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0233103226138026,0.568029296087934,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0342452039430554,0.570258845278418,162,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.03533578009015,0.572772810844266,359,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185112248890675,0.573783271521757,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0233548797930878,0.574010495437544,60,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0229864582033899,0.574051483519749,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0241843650921128,0.574693541741234,758,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0342874082146497,0.576586432401173,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.036594278932054,0.577313609805756,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0230323969405269,0.579940486353347,112,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0200625870382638,0.580779090040882,27,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0291807159617375,0.581940510460398,564,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0332169077631849,0.583048229527909,210,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217216507703965,0.58421684327304,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0313206314312617,0.58488531432555,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0220485489776875,0.585782508210989,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0201216919180622,0.588476734443647,152,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0233931396815509,0.58914137014217,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0333520305643068,0.589349031262708,735,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0236220835750963,0.592040037336895,759,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0245812234887668,0.594835652883456,464,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0985071960551547,0.595690955387782,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0236136498729785,0.595702153511,655,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0219679162074099,0.597449003843433,719,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0213542638432181,0.598002379525107,388,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0257819565929277,0.598150932403748,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0224084783577388,0.598206680957297,419,pan-cancer
