mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.0406414236598249,0.256487966313337,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.056783692390096,0.258098483119757,747,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0542482425486755,0.258672860660518,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0409179113759051,0.259139355480169,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0424710340175585,0.259705349991129,324,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0425404885746864,0.260566401560792,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416069686103556,0.262365998933822,13,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0364258326514874,0.262655505478493,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0816035785606104,0.26289014363706,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0387520112816629,0.264124253201658,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0504634203097354,0.264266702061458,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0845432920227219,0.266990936708044,126,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.041842723718409,0.267807265024229,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0390949945876635,0.269283763866915,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0591247127022526,0.269340791261245,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0421151797733785,0.269352283955299,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0448154447134369,0.269691069068877,94,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431665131097328,0.273616995982723,179,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0422854685864097,0.273722857176682,657,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0889319879838035,0.276054846965616,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0422668254946421,0.27688815138479,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0407064702817063,0.278779098125819,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0613383561893432,0.281460449776499,665,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387650889324756,0.284336775661254,560,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0376433648806094,0.284983931538713,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0355762155839955,0.291618282305729,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0341017892042365,0.292323733896602,530,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.041751289529734,0.292748579280536,655,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0396344246821984,0.296344912778598,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0384534063944171,0.296529915673757,488,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0372643185052384,0.29696349464835,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0378272184158799,0.29775170730806,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0408838992260969,0.299218013044075,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0451236018604133,0.299549137844106,46,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0452514805708532,0.299815000367443,534,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0415049071141012,0.301175845951081,362,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0408261071382491,0.301214464899543,130,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0394029266262742,0.305028095487196,594,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0504336711720502,0.305040159464009,714,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0432095327311798,0.305219579618866,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.040070379367963,0.308419099057695,145,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0704181934964573,0.30933799263814,236,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.150172832002619,0.313962152146886,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0501362355846564,0.314037939329672,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0338240260717655,0.315609350382368,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0354019623422863,0.317585519060893,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0383419100955496,0.317653831126146,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.039234037549771,0.318498957075362,178,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159519565306469,0.318699589551573,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0379726010111005,0.320222332432269,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183624189969232,0.321064333227129,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0701606148336276,0.32124954554274,487,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0385224467235109,0.321403676644421,2,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0579965831720553,0.322743975610948,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0400580932601798,0.322795392014668,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0762850552422887,0.323960610789248,429,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0388104902112893,0.324579932637451,366,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0343781374380935,0.325083482192504,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0379594095519799,0.326373441612662,559,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0383562239898721,0.327099163226985,575,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0382174547373163,0.327399440146562,146,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0296715804447207,0.32752661212759,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0318486435038917,0.327971103908089,690,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0355790927589031,0.328031665652751,631,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0324721476781758,0.328407452202759,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.032090041253221,0.330277399233417,338,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0348398453734746,0.331129125059401,386,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0353190296570875,0.332110327538734,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0572708812244405,0.332252619512452,97,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0358123581591293,0.335269301433475,188,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0336777791320563,0.335800320214466,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0529186225174659,0.336034345137327,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0391406229173605,0.336468792101624,352,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0382593074277082,0.337028692866759,20,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0723137373877016,0.338078121901138,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0502431680648654,0.342473014253663,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0369612204847317,0.345051602362341,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0366410450366687,0.345653420929537,587,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.127621705845231,0.346372356447366,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.171131485407293,0.347898507636086,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0318605567055723,0.349646039786876,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0292608721665075,0.355307093413336,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0320704758224704,0.355819949975846,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0439737458276279,0.355962620603331,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0692556135497363,0.35657817729229,114,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.039357875302862,0.358197427418243,148,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0324436527178829,0.358324373479472,453,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0335125295866357,0.358631384163452,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0342878344466467,0.359566106006059,632,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0290716836927616,0.359616390088243,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0332465984524958,0.359700896049778,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0690327270645254,0.360525285721339,68,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.029957545151353,0.360545246894178,565,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.037144395071969,0.360794388036506,241,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0348120133014121,0.364396414316015,52,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0309261927114836,0.37132178117638,474,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0300665229249546,0.371756785925098,253,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0667393168837497,0.371816462474519,160,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0430146837670272,0.371945215298116,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0345719233313957,0.371965572749994,192,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0342388982455024,0.372809706805863,395,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0340507891209211,0.372831989787354,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0353336511356289,0.373197262399144,572,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0364852899137474,0.373599455317697,200,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.035097492172018,0.373645767232805,201,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0329884358288844,0.375785339863137,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0311823213213359,0.376000808002146,156,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.14241561371183,0.378117577390041,630,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0307958527298271,0.378204775943837,365,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0513111407068671,0.380629656948025,606,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.122254467870751,0.380733534550599,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0354038522840488,0.382869825877075,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0503056591264376,0.38441239525365,168,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0349492881044233,0.385061026003586,484,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0507862705058216,0.385293619772145,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0319624967719527,0.385631030515813,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0334302504601019,0.38643174698502,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.066452800119999,0.38705045458715,144,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0315913683366304,0.389316333029401,662,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.032426506238773,0.390503928002122,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0334321945239543,0.391455682136253,732,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0317257194057021,0.391773312080996,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0285898451909639,0.393728092659636,303,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0325199823954518,0.393811603221266,119,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0311571374391908,0.393876057450451,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0920439404682566,0.398572904644476,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0319297490289674,0.39874228290164,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0324147812690656,0.399011002709306,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0246489645776516,0.402446240861411,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.032697984338645,0.403265425276495,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.042644068776833,0.406579220332847,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0255979843170211,0.407131615111345,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0265310906336793,0.40927314839566,609,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0322709027389205,0.40988268854344,728,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0278928190192922,0.411717511921549,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0265557327707004,0.41313334007157,33,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0268423756818894,0.413446584366875,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0313626536068585,0.413862279795714,98,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0328607513795173,0.415092889045812,158,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0270848810775177,0.415100665446385,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129379307563156,0.415595352328392,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0299198796702548,0.416526476289129,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0283072536269398,0.417021324679257,708,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0405167095992604,0.419137931447442,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0317811649396452,0.419352333879345,285,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0413803831309366,0.420334064774783,742,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0297636916209902,0.422707783195921,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0301158328811134,0.424172637795301,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0297414939156198,0.424316629119745,153,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0432737547492331,0.424415133530723,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.030822611389445,0.424995503012179,110,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357309943795622,0.425132689095347,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0304506603716318,0.426554533076433,698,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0304029259791309,0.42720694377859,311,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0297608848907675,0.429386484420774,497,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0300282813932625,0.432027411950632,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0588486981953395,0.434768542950932,161,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0261434536285157,0.435559463491181,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0340111229711096,0.435781922904816,439,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0313598203132219,0.435802120782257,184,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0374171530655778,0.43625587714252,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0300940091948288,0.436488496499315,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0411335692195509,0.437362236523235,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0275282812773373,0.437985173341595,385,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0403301959779738,0.440216800906541,118,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0282588901990446,0.441693555429313,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0280402743543733,0.44233506846783,499,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0374895927261123,0.443115891750762,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0416567363457363,0.443678627528294,121,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0284406130810717,0.44544001868509,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0256981308680876,0.446490452268167,458,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0266332347968066,0.446951848730512,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0425678707242495,0.447627918856707,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0280024255136392,0.448183648159034,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0281790850995841,0.448703543006873,187,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0292059638636161,0.448751811757093,492,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294458592474174,0.449821053755075,357,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0289646332089597,0.450205486692043,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0250503847884387,0.450829600145229,750,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.128040306993321,0.451414824889928,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0288441845794338,0.452003291212873,75,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0371484662088256,0.453005521022722,370,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0246697186960826,0.455157047161209,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0220318484521185,0.456163650948004,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0421536208649627,0.456505857864042,45,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0281456964414559,0.456546900874283,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0365875510564817,0.459217366870475,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256163895507935,0.4593725892896,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0287809397541072,0.460719035418021,173,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0253437317703327,0.460835211442722,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0246460935871344,0.461356456136062,271,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.122047082535968,0.462043038307497,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0232180847251516,0.462138469060356,736,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0323494528217724,0.462675874900578,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0429750572693977,0.463244592169763,320,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0267777104668668,0.463469367519437,469,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0419229682348184,0.46509628186664,746,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0282381438619018,0.46558016482252,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0408777617814339,0.467099821761239,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0254802290866657,0.468039476605304,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0263278790506529,0.468186928987396,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0480257216703867,0.468955416287644,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0284313993228344,0.47028179435283,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0290375551653901,0.471822075022652,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0275593873979501,0.472296201897361,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0251518535269063,0.475153019444472,476,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0261831691377738,0.475292126487362,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0255476870273461,0.475392070964981,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0251916541407024,0.475396645724314,446,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.115255758889241,0.475636644143152,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0240496900757803,0.475693335801217,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287751608918866,0.475761847085566,705,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0340936597827679,0.477924926254827,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.033671032156402,0.478225559350616,234,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0262009117384315,0.478876256774555,44,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0410843922620657,0.479306782475995,88,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0241540501413176,0.479900627026459,596,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0292205532520968,0.483965373296219,115,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0260118272657363,0.48578683974489,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0266118649861648,0.486625026851582,645,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0339039941485623,0.486631066993007,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0280507188584239,0.488935027509518,182,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.208589418455295,0.494049044450677,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.032656196616508,0.499014084089974,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.047374954139689,0.499323285048191,588,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0267953165798918,0.500638513613915,230,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0238434898602934,0.501098455432365,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0232053482735426,0.50166839927391,270,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0256928824561511,0.502976994881363,419,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0257699571724793,0.50541451609723,449,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0264575909383621,0.506195055198314,642,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0219618005527606,0.506623470008616,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0261694455455636,0.507006915049932,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0239040196258941,0.507369626262284,350,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0477503452458739,0.50874779140246,111,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.022589563923019,0.508942889205981,212,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0773836727095147,0.509938816158802,131,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0499219507725804,0.510251185495699,166,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0239746250393696,0.512286517840982,237,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0207686275811573,0.513606700912698,721,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0259418824996065,0.513637771076907,637,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0238414322275856,0.515831261563469,480,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0214385460214374,0.517354751558353,402,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0215959221004559,0.523024145587227,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0235636214964143,0.524120567248911,734,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0193938587097921,0.524868102122041,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0258093313543366,0.52587893383193,170,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0225596611788135,0.528409536594993,220,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0284037224311277,0.528448110341612,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0247964143069606,0.528579344315698,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0212213035864001,0.530820970832533,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0235491347406388,0.53111313073574,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0221029339920347,0.532205049485897,726,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.023616692891067,0.532337525905554,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0221698336503073,0.532604215783978,400,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0212066974330512,0.533147140929247,749,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0222575088252071,0.533538967730698,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0248781553140976,0.53526870102313,377,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0282500003443482,0.535323064404226,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.108250381833194,0.535911451956609,32,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.020273762686893,0.53631978873299,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0226958842239748,0.53665915215843,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201148685146898,0.536732954039697,155,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0336543178278721,0.538800551297335,440,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0362408390112959,0.539116729529793,600,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0282494715419286,0.540445201224694,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0356880060417894,0.541977786394331,139,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0191368615067819,0.542098652781742,688,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0227691955162994,0.543537710305253,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0217494416390807,0.544033788556139,249,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0228139981819673,0.545214245851486,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.020894377567418,0.548330070177571,542,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0214728152155047,0.548597272450753,22,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0284520314598506,0.550346653555015,694,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0211121430761414,0.551336988927533,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0228472561115392,0.559396675544848,741,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0209852853844983,0.562355000353232,634,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0277094185222578,0.563004343490931,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0327619785838425,0.563375534491629,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0446660571366453,0.565971335076852,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0219881109483004,0.566501017499572,612,pan-cancer
