mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.0488993808427705,0.348529746920832,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0308573775686433,0.34943401048947,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.031582525535992,0.349444551631455,180,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0310851516429088,0.350275011613645,400,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0319660901649846,0.350474907890478,567,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0327251978855328,0.351586138946546,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0303731248073487,0.351598801580567,276,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0650176082340695,0.351857371465294,137,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0283444625933219,0.35345786456205,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0309115303384985,0.3544333657194,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0324219585714998,0.35598329019345,197,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0636588134466794,0.357180318916532,171,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0425648207751697,0.357314106902108,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0332234219209187,0.357397437435835,559,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0464409287125176,0.358974607419682,735,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.031016532640823,0.361030567863814,469,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.063415098359682,0.361341581196411,164,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.046787786681054,0.3625164805012,606,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0314608635935431,0.364162928533738,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.029879992000987,0.364531106072181,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.042349705850942,0.365203642156759,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0407360289803689,0.366003394098557,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0340322126595,0.366478065850611,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0463762653067392,0.367365714330108,54,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0331381025888503,0.369110218774691,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0322591640838916,0.370106550092835,395,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0307984348212218,0.370305929091332,734,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0621451056000906,0.370308480449078,124,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.150624816072248,0.370844862734127,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0273764365490247,0.372732498784727,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0279806250931543,0.373425584429097,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0304467061404548,0.373780661227499,480,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0300878073485578,0.373852897072347,304,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.043772208241674,0.373885272301967,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0292107286234716,0.379835783884885,344,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0414116137513543,0.379952640910245,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0331146280020118,0.380096130503958,227,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0297196540648699,0.38071724430626,350,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0456627472342182,0.38230676313224,45,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0608247983471652,0.383111270895438,161,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.02959289747374,0.383488295078409,284,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.115237596049296,0.384035197338791,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.164141409476735,0.385173082814272,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.026767576440665,0.386110283541457,152,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0383330320972697,0.38612070040966,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0397783578533945,0.386850546877222,413,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317311093061396,0.386908095584644,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0580774412691575,0.38698084086992,128,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0291031491090133,0.387100017779028,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0432592113941556,0.388731358922681,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327871858950199,0.390168046931449,573,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0243346047794788,0.390524915978929,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0415912272288566,0.390782959206301,118,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0301904684343294,0.394284339762036,698,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0275242185008268,0.394736723850702,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0384197831702293,0.397279001571381,581,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.143777902752412,0.397743382434659,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0405365150179706,0.398012158383319,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0253569508800722,0.398450039049676,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0304808584199108,0.399647527476311,357,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0287313963526512,0.400385590163848,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0293658250843516,0.400541733517176,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0580882772071148,0.401972411341838,172,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0306149718383223,0.402886100808825,201,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.028629203458892,0.40435787306269,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0385476850950693,0.40438967603345,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0308791561778707,0.406350525427979,572,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0310966607358862,0.407403822677062,293,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0258424547529598,0.407648642557828,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0290517340995519,0.408732369063504,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0375546676213871,0.409631414366319,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0265312272514329,0.410630606097533,221,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.127264239509895,0.410802707671429,131,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0279010035403529,0.411743741707995,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0251167437860572,0.41420334476334,649,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.147077395612642,0.414561214433625,311,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0270469766073657,0.414600207939673,496,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.027141566064072,0.418588432263863,220,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0376121897179925,0.420906490899993,21,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0279887643423587,0.421250158196563,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0294797345946633,0.422631252110838,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0286621716636714,0.424399186824434,98,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0249077181819823,0.42516566474096,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0405362805762934,0.425880024857241,147,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0265741262099625,0.427369415972182,246,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0291247590251601,0.428365714216738,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0293294827525933,0.429765812221864,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0277748309080329,0.42991620217897,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0361412922661843,0.430094656695799,370,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0281442444334133,0.431129368287012,405,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0290625031945452,0.43152984553757,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0281303513685705,0.434740853488076,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0286621462742693,0.435424963696818,635,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0371359666996901,0.435548428657994,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0390206813147149,0.440499922809047,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0282287931982355,0.441542748447269,540,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0239124004618237,0.442941950614802,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0265021804545809,0.444492775107284,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0274392938589263,0.444755994025092,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0227274931711958,0.445750626886634,695,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0338891622568573,0.446328493502036,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0342524571770182,0.446914082194032,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0262779209483577,0.447353416797897,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0524629106125982,0.448311442610737,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0275355354790164,0.448340920076526,240,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0249139931115305,0.448470267078702,365,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0537656897111626,0.450042272253137,429,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0226427829998846,0.456674106863858,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0240231547230252,0.457604960577349,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0248730337494418,0.457820508274156,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0214633162175072,0.458335269220059,339,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.129894332064233,0.458506725976519,32,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0334006019708463,0.458574999846484,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0395895729590147,0.45867869898666,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0371980648706267,0.459451158571348,122,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0263475908305238,0.459881034975561,644,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0337077136560779,0.460112400763213,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0253612153681493,0.46139900363857,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0232698975219101,0.461525015853674,383,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251796051765253,0.461847379059908,739,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0259098445567369,0.462145010962234,477,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.118959275900576,0.463980977178321,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0255144416948636,0.464825017443636,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0313984846601387,0.465334239557325,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.02472265672179,0.46583784285608,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0207784261763608,0.46711960402188,561,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0212859468287382,0.469177286488545,688,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.026478578930998,0.470604823106771,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0308461834119661,0.470910709738711,433,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0220032618685099,0.47166022716286,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0378591226412333,0.471775724542732,548,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0210508890646592,0.472206611942586,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.02552036590273,0.473142147815676,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0251604133942246,0.475663601744918,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0261811503651001,0.475680024793617,222,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0302130150262598,0.475921300381719,737,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0243249212591376,0.477191867408509,727,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0253188536950821,0.48059785446447,309,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0234091587412925,0.482299974626962,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0234956234217201,0.483025584016259,386,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0226803221182817,0.484278034670533,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0247495777590668,0.484581205429162,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266737890221898,0.4845849697656,442,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0196960284024615,0.485552622251698,238,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0353895719710775,0.486436773613188,603,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0217947132341231,0.487668844104341,328,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0234607335658176,0.489043028398418,560,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.022068456236868,0.493084532220926,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0233191833984653,0.494018242889081,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0239068694776925,0.495757723533266,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248999742020078,0.496132009860254,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.023545599220351,0.496969786574256,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0476192052102792,0.497920584458335,641,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0229533360938226,0.498305418988763,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0208529576996567,0.49966044777169,260,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0237598243335223,0.500033774679327,280,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0233415854801518,0.500409813290128,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.047106586697521,0.501083513962729,68,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0306961383888702,0.501347622193434,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0236469728655285,0.502609166972448,418,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0457510975198671,0.502721655339898,305,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0220240348332302,0.502814319961067,37,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0241829293112397,0.503482026405144,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0303767070353837,0.503576890706938,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0228431680483148,0.504691820879324,177,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0242882129214283,0.50608489992183,84,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0916189085605044,0.506405923880067,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104469913055047,0.506767019926985,656,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0257325614637225,0.507820617318943,109,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0209148454316323,0.509125887618967,228,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0344874855174582,0.509735343697639,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0204155052229083,0.509825097261237,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0199342256398453,0.512380296537091,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0197352585456027,0.51262913941337,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0224497576179465,0.513960742087966,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0231368468267627,0.514572385679821,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0288860429871315,0.515134032921462,234,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0216360817057125,0.515137078639604,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0220752530951722,0.515468484775995,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.033737664337861,0.517755586077485,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0204152009160432,0.519670253229275,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0216357690768497,0.519810420425237,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0211444593121927,0.520195016119958,502,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.111409529084194,0.520413337967208,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0230893060296765,0.520837012748278,135,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0210846856460047,0.52087712152626,744,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0230986971248137,0.521513402456046,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0223227825975162,0.521749506848148,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0235460016006095,0.523147007782655,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0233938767716091,0.524177387864716,130,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.117793573367887,0.524186390838481,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0416409088305633,0.524483696463198,9,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0337818970803497,0.524639075640732,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0238372563216489,0.52520966548299,94,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.01839807328585,0.526133105664322,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0221467934106413,0.526432325884601,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0213983331426235,0.526869872415565,720,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0309213855548568,0.530790558345738,261,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226566825930866,0.531973168814757,117,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0197532103546408,0.532782814788435,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0290910069822573,0.537208630924228,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0394441241870872,0.537861880785223,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0210416083166431,0.539556817048405,706,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0211523848523497,0.540699547207647,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.023186235901925,0.540755381282349,241,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0314402584408145,0.540996468925928,10,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.019535720618639,0.54104208150434,455,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0208719249664059,0.54231657688981,521,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0200827598579074,0.546096313335421,252,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0178085235272449,0.546320472543695,73,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0212388776632682,0.546653250381315,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0284448497664096,0.54683380838547,585,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0218149869457485,0.548329613809711,2,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0189582537765789,0.549181379684731,368,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0206627113025659,0.553071299939866,601,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0203104954101454,0.553956728105403,668,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0247021740664776,0.553990349713009,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0329915718681409,0.554601778570911,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.019984580317443,0.55477353989053,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0221243458614635,0.556170749342584,485,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0280161138036882,0.558007501965716,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0302031328249151,0.558374176916077,78,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.020308415590342,0.559834290251867,388,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0983692373347599,0.560911908190096,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0201313053575697,0.561986075984976,478,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0298914820284874,0.565589400104521,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0211814113248968,0.56755268556821,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.020492952432689,0.569523469277803,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0186536112618496,0.570275455237686,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0183576115477019,0.572108272130366,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0191855672864214,0.572473706884382,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0204694489510443,0.573297711133548,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0171640381513168,0.573636128310218,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.075031962248247,0.574460718705784,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0192563117186784,0.576680763951635,563,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0200806852459931,0.576820648519229,30,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0247641435931229,0.579008018845613,40,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0190296025748673,0.581972232828978,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0147053781072742,0.582618611510939,264,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0160725302361712,0.583789548260555,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0249505089965974,0.584090863140916,349,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0188750727780362,0.584775564341755,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.020228973677,0.585133317019115,300,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0204141444968836,0.586211493968404,362,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0168190050643326,0.58706069916726,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0178208590200521,0.587565339132255,5,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0241620827842621,0.587803766375381,393,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0191387539572294,0.589279300943887,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0180859914289549,0.592125828581228,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0236008972959571,0.592313502280595,326,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0170856837405077,0.592405597451456,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.028641152094095,0.59582137710774,139,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0182313958011572,0.596082152323537,380,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0220714485565355,0.596704102200073,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0166324864443614,0.598972214197228,374,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0326822390648924,0.600767313290595,369,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0396095877097613,0.601244001251667,390,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.016427497205115,0.602929905714205,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0192019382832684,0.606605023524894,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0170860365266186,0.60812441680141,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0298144966814345,0.608191839750096,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0186871503443406,0.609092649466222,199,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0258671093861873,0.609348474063627,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0158353024483652,0.609766575891338,402,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0169640019752854,0.61065957919362,32,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0155353520319585,0.612952636206442,1,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0185141793481893,0.613259437664095,80,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0166092858131637,0.613508664519814,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0384811635697723,0.614254561606231,471,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0164274707869768,0.615284715687409,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.021093659183915,0.615523981026511,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0170694918319582,0.61744273435031,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0333485026953707,0.620285277446905,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0180475759677897,0.621983799561182,95,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0159806097604972,0.622613166797387,267,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0178549705700252,0.625059418813808,728,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0164910500496829,0.626536948766636,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0146620554016705,0.627033497030518,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0268036762090775,0.627803435609898,97,pan-cancer
