mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.0485337359762189,0.151842451973404,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0563180216465282,0.152980611610971,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0497351060716701,0.153001703229871,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0546017512426728,0.153030601795233,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0775805865976507,0.1562184895763,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0608192698752997,0.15648187452519,182,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0541960809257396,0.157793607025996,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0564684793386271,0.157969347049973,60,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0558697386011593,0.159360788725758,645,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0510677045394015,0.161419877177649,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0537294842824893,0.161575993013482,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0506474213723964,0.162065421643507,458,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0614778224440989,0.16207360954094,46,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0468186850111848,0.163886116440901,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0707366780833753,0.167484695940741,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0508272543337808,0.168337316439804,4,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0730323807322034,0.169050427287301,581,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.243512826906201,0.169428913578083,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115376394752288,0.171164159280885,459,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0520427985638242,0.171164520110453,246,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0519617754350333,0.171460738040681,720,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0497992276402308,0.171505822328812,214,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0516480900775519,0.17381143655687,279,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0517694498012264,0.175254159938769,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0859688485968352,0.175524459845708,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0548597820265552,0.176419817729196,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0768922738566322,0.176483064665721,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0707619311838003,0.176577278421128,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0549642276087951,0.178013016416183,135,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0470845693317617,0.181542442016204,430,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0533433891488049,0.182508690933017,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.052027643324452,0.182977031937423,19,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0784467487552297,0.183140424481774,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.047641887160915,0.184750320246431,374,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0800474301656447,0.18633867075126,175,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0501659589893241,0.186496088582788,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0551630767405405,0.18788596250467,50,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0550821376249401,0.188325940390088,635,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0516530019424992,0.189920005377938,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.051202124087659,0.190190422775755,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.06544308126047,0.192285646300125,370,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0674478363312754,0.192768634068324,38,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0457320289118413,0.193244276424974,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0499841302483096,0.193533503438133,296,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0508391188995683,0.194802902779881,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0527854788578058,0.194912654117396,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0518385164670294,0.197026835915417,17,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0459475569491079,0.197379090525887,432,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0731550563852135,0.199059250474751,277,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0732154267794689,0.202821152173312,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0507932436274243,0.203015309865975,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0401090235731093,0.203661105812463,265,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0487668324083698,0.203774705530271,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0499114452835515,0.203908716052481,478,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0503633922663979,0.205667543200298,434,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0628375694490836,0.207020228460009,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0477898341966479,0.209000384286491,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0481319483844139,0.211107832750947,66,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0424280592043051,0.215363464348282,34,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0490904532330332,0.217323677431944,324,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.208402219560877,0.21873082075417,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0423439569905483,0.21959532805187,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0604100338554072,0.219951143536827,604,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0430764819182839,0.224164302773453,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468704420359042,0.224722358050953,138,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0496627630397581,0.228556637033029,173,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0997443049145678,0.229297043025533,124,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.105843827095534,0.229846317171935,134,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0503166279904054,0.231256445668732,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.199700212594051,0.232145518269854,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0480649329329064,0.232784129191044,167,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.220852509579879,0.23480530464391,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0442866781844095,0.236652786592753,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0492769865771654,0.238857412198162,199,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0451090071616792,0.23938467669596,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0462133402617234,0.239972462572671,381,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0489302923960538,0.239977366383412,366,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0489066231009439,0.240430191283672,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0440135702262574,0.24419703412201,90,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.190373607586752,0.244373919743946,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0533508092282118,0.244986528291826,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0409887752692455,0.245993730137316,743,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0443322443985306,0.246168897024522,180,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0642205351639485,0.247875340224299,218,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0479725201294561,0.247944221789634,106,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0660910782286242,0.248219508006819,580,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0469801738812908,0.248464085188976,395,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443673402544392,0.248872522192751,304,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0478373776231985,0.25434155054962,724,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0450840882982971,0.254580194138509,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.046758306288909,0.257335676535985,192,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0420735060977442,0.257657365688228,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.063364850457216,0.258095372125368,392,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0432351647899342,0.258198773669542,522,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0476309681746443,0.258839094737906,637,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0479890378663377,0.261164362741428,158,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0437099617785167,0.261306933675961,312,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0418418455436799,0.261595146413361,502,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0453220991253223,0.262549375958111,299,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0516026040706137,0.262592972527781,589,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0546402601284004,0.262944816788628,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0439634648840905,0.265013836518783,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0437124449904434,0.265787461689037,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0409123889381483,0.269002912136657,421,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0436031416591576,0.269580034863098,632,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0491441262229163,0.27253148866176,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0409063643529187,0.273296997818859,384,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0428332406058603,0.273578451325692,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0443687561217146,0.27400965257484,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0379256262320735,0.275858793780562,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0457446644312651,0.278537956791884,242,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0662885301096844,0.280254351962315,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0412055141365854,0.281127675372488,397,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0405108022361704,0.281864416683758,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0434152283139272,0.285157782565718,75,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0913591629926275,0.285326914416116,144,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0625504358778522,0.287405332539145,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0607193284258719,0.287616200829847,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0577038670754114,0.28833738230113,235,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180391623108071,0.290319347845403,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0528339012445676,0.29075924536325,268,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0394762919282002,0.29111610543888,729,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.049006923433031,0.292251669999196,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0396008674505357,0.293960298601565,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0444113612320342,0.294708268712695,102,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.167056487733249,0.294997232818276,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0411083208632536,0.295871120895365,319,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0448888312277896,0.296701663279501,136,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0589140222637724,0.29679569606187,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0863688224750312,0.301139014464219,160,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0365231994988224,0.301773024737743,753,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0580041869937751,0.303200148391959,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0426128909710197,0.303381831710459,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0429671257277172,0.30452672077371,470,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0421607757799697,0.307629580650733,605,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0393566853350682,0.307858676135669,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.041906342179958,0.308144306403941,484,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0400424430955838,0.30977109418981,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0515987407626054,0.310036937236155,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0424275346908994,0.310166969467052,347,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0424175024672013,0.310823683932943,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.152699557373912,0.31135459548775,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0556907251418742,0.311608026092584,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0583930256103312,0.312993210103692,254,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0398175399737882,0.317969183859533,647,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0352192225203764,0.318149488315479,402,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0371700407653521,0.31947785591359,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0417696887190098,0.321622426860043,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0407671148260798,0.322224731335679,98,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0373064797563704,0.322883502218974,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0372652396209189,0.323127950513879,755,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0360841143306123,0.324393114421532,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0345956634836262,0.32674731051694,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0378445090877946,0.327949589799957,745,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0316326965504226,0.3303451640929,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.037340795113363,0.331422710322791,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0824990549661574,0.332173835664888,68,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0379350609233703,0.332668933573232,660,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0366206918608134,0.338048728655629,634,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0381623727755883,0.341167122749247,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0403425330985721,0.341500177255181,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.055495133393955,0.342292398515929,143,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.034063985523126,0.343517042151092,368,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0350753671924156,0.343783861782195,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363777916934305,0.343983937779412,431,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0393550430180338,0.344035022417805,80,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0320481021952967,0.344443074417841,695,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0539167197386755,0.345113832025175,440,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.165133502148756,0.346641937412734,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0390436566939767,0.348023540850237,298,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0389207996194497,0.348271768179908,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0562263012711298,0.349142854175715,122,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0425052047062362,0.35302519851865,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.036740777535675,0.353121591675545,396,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0385873614492406,0.354508501211379,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0379549711683543,0.360694253326856,593,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274662854916957,0.363788423763475,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0352182096043741,0.365187297489641,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0351865144921106,0.36850429457853,601,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0344825733393488,0.368798511376766,533,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0350534171596319,0.36914185561577,297,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0327144294262394,0.370722731590963,696,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0343812201552916,0.370934918429918,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.159892354462494,0.37240018437807,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0292541023325417,0.373857830365197,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0340874181550146,0.377037012642303,608,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110449379977986,0.378922204007846,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0352396558123384,0.379155212866332,196,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0276371304740634,0.379897451468659,257,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0532198373247099,0.38073319535096,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.14950453917355,0.381688963337865,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0333032141242131,0.383410236988262,425,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0340842663826361,0.384361274572412,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0321063407267688,0.386764859461143,5,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.030928973904192,0.387930732779388,253,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0339841456594751,0.389562195941114,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0343855264193299,0.393352679265328,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360055215052775,0.395843936661658,452,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0332639742302206,0.396763709544517,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0348512073426465,0.401434590928781,179,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0445796566671424,0.40338051746804,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0333751998430948,0.406347196474433,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0470845139989003,0.406421642556126,606,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0332744582437037,0.408853446637716,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0374598256136521,0.409950483159177,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0289565593589647,0.41152849741801,317,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.110027861327083,0.414015204359274,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0297407887132107,0.414567231427113,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0403671477763765,0.415704618710151,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0339873018919731,0.416853914687548,575,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0309682211560538,0.417065327497236,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0315147114976389,0.41833124840987,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0325132389413619,0.419560917810681,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0331785165606131,0.42221390871012,549,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0442339682030855,0.422480726538547,585,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0260774905764195,0.423542745834191,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0680092702353449,0.423949946397983,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0307045280473784,0.425095898681729,740,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0302021152024334,0.427412065061661,350,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0278214676550131,0.428106249195468,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0299341422546014,0.428598682911887,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0244100910421575,0.429545760313763,353,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.134601837804274,0.430164279118075,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.239237963246737,0.431161950470813,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0474632969864585,0.431222407968308,571,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0452390156397597,0.431635498665616,239,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0293849005958664,0.432816540569631,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.043534013400327,0.437585255931527,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0650634993102877,0.437664336399862,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0452139889488463,0.442449780538,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0283804805480903,0.442936563407714,661,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0304152514651481,0.45000941958285,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0320529362907486,0.451792445687133,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311112532252543,0.452617367709244,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0279948575826556,0.453478636417182,37,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0346407718902862,0.45402103605932,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309810029573509,0.454566585985866,146,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0279291629613024,0.45513614513146,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0295669044864539,0.457522543729462,719,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0596857900803285,0.458248830616323,111,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0408581950283803,0.461464641554085,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0304496808310355,0.461616476971732,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0418061444970134,0.465500238192632,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0268643186940472,0.468454090915477,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0281501814256581,0.471836371198988,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0282079025949824,0.4730111684039,343,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0950440499328036,0.47378371387619,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0581932665261098,0.475478485901351,305,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0306185890244222,0.476321495525265,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0300746143084844,0.478525502523185,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0275725157666541,0.479301229740399,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0259610925908974,0.481815914714143,584,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.028975675045848,0.482643835916513,104,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0320132669311317,0.482830221318435,291,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0273301920923151,0.483652614235072,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0342312625239212,0.485956729183728,326,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0287914527110456,0.487412518644555,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0287085297763848,0.489275082337667,300,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.626007589944709,0.489856080939139,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0557936235786108,0.490318185053796,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0345858064551251,0.49055045172361,150,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0267543407705758,0.490782846563312,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0264723608626627,0.493743978387807,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0274034143466543,0.498611355023088,193,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0248028922251316,0.501600007626028,365,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0245280754311336,0.508078510502411,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0254336960674213,0.509264176925991,26,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.026911219121781,0.510215443006855,612,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.110243356554395,0.512672619882137,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0359482310478594,0.514555884572854,174,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0257716892063375,0.514741734454518,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0205588285311531,0.520837543603398,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0256154670699867,0.523066224125972,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0387508535884057,0.5236480222987,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0355119550175767,0.524888329790394,689,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0224677894525162,0.5282508295971,25,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0245895281101644,0.529331948634649,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0265766778943641,0.530439977333175,55,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0377915977491363,0.532008414219828,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0562059837074427,0.532303532473366,132,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0543613486178481,0.532598532308403,641,pan-cancer
