mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.0977303388445423,0.223654163051392,134,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0448967100833607,0.228911101263494,165,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0458077310754996,0.229325542230076,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0445034666962259,0.234133867763611,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0418142103022513,0.235934162184006,522,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0417215723811654,0.236290141608524,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0434236559040343,0.238144693553849,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0654856984192667,0.238739188901393,686,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.350173393653912,0.240811972400412,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0401467293747768,0.243092160650704,205,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0619529165832723,0.243100014597518,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0439881153082543,0.246853045897002,575,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0431370220770121,0.247695574103559,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0441608671001541,0.248846538612568,552,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0629613157808606,0.249039698561538,45,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0597754021200229,0.249366567282469,320,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0378354303471732,0.24999627432269,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0606399738609385,0.252051787358134,122,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0411754138315528,0.252963661569262,456,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0538189810100585,0.25302270316729,714,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.034549877170352,0.254183199270181,34,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0364309491546913,0.254682515899274,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0388841226235691,0.255262500019888,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0615538022821263,0.256205789503654,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0377030522455028,0.256892555519945,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0419417147892376,0.257513439761178,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0601144952370916,0.257894714818418,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0383210644897765,0.258233793005639,195,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0415175701446996,0.258335154908009,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0420756819779338,0.262154775677298,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0402118835502393,0.264551133564633,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0542836929059946,0.270375883044135,733,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0388589597299496,0.27082001630804,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0343567318955861,0.271222783281295,743,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0391167741310238,0.273009237917469,488,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0421986350091753,0.273063306277907,616,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0611512963483562,0.275075184693033,143,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0384285947737039,0.275375678625452,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0580123673030675,0.275740667386318,162,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.041160709234622,0.277729691896162,229,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0399325753386994,0.277862385763858,435,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0438425383211317,0.279082889031032,681,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0367030988278405,0.279830503901789,307,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.03682555433768,0.283326405978915,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0348789745286421,0.286014703075683,225,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0355628949221892,0.287629175226546,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0395983092659433,0.288464021359904,428,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0402339671431865,0.291083086475726,611,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0341097812217502,0.293059520635115,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0616882245255854,0.294808507375228,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0332742262740226,0.29715123995996,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0366192460694718,0.297249102012437,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0372780501609087,0.297933540773803,297,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0349564053172705,0.298424677731389,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0381743664508639,0.298504987690609,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0321331822431276,0.299435404117523,556,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0365149203085537,0.300988517516978,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0486150718274731,0.301326220601604,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0827117142128264,0.301925281779545,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0404917594401861,0.302455148637546,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0357736084346801,0.302948913167049,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0378411622145906,0.30654583200959,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.03565368960187,0.307844830820865,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0360017553131565,0.308452229699476,731,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0457863368501185,0.3090745230161,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0383732378997516,0.311157988365604,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0362433025434472,0.312384293764809,715,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0365506344250319,0.316690601337779,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.038411517615225,0.319676189484943,159,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334786082377897,0.320525860739294,322,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.035118035257169,0.32108680424892,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0303959547051003,0.326712071666247,251,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0526922688596657,0.327110932267122,54,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0301144072360192,0.329585132872714,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0524497604137688,0.330223651639179,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0293865826898435,0.33540903820846,437,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0351408005277784,0.338128570642835,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0361147731268938,0.339054088031977,732,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0541340748784198,0.340346371977073,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0332440419983652,0.34182985238002,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0356654921921461,0.342461201030712,110,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0375043350545431,0.342625833358152,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0516626179749563,0.346503967603548,204,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0348222298809176,0.348333190330719,574,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0306133052736427,0.349534879721197,661,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.032913570582515,0.350607585104809,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0355389307655826,0.353507879217385,406,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0356070775548036,0.355619666772943,85,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0346452242254586,0.357196842039195,675,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0473083898558676,0.357356737289544,10,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0497155569052152,0.357589759067799,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0653367520021789,0.357735343834663,142,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0351923630915558,0.357932130879026,201,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0296446674731764,0.358579806522553,432,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0271903803793195,0.362873069147987,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0337764542047189,0.363662594098331,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0286529943088171,0.365087654729765,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0704195617476525,0.365373526512197,123,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0261338391620973,0.366142150784789,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0335490076290125,0.367047743561106,682,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0339979924693452,0.367330851079536,117,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0421298205850618,0.367534898778988,507,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0312284529331637,0.368819524266167,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0349638795336997,0.369906288068056,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0300913607172439,0.371522354918854,474,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0333799261617803,0.371909711076171,629,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0272570072143202,0.373205968333391,411,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0424204067679663,0.377252710032288,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0295870325970625,0.377263240739385,387,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0397630962777625,0.37930369413361,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0275404702371997,0.386701087037543,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0298980292528857,0.387291105772847,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0604713340442548,0.387410607117875,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0326544873394538,0.387778812037305,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0443685341177435,0.388816333763402,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0395796592274367,0.389051006951055,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0329481862941138,0.392273736875704,376,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.031218012856042,0.396905565117378,647,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0320303794519207,0.398337749239085,116,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0271509167170571,0.399504081942969,412,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.029202182197302,0.401466837760186,279,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0297630060971122,0.401926838053284,617,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0389743457569804,0.409655406962648,150,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0451111684428664,0.411086597559473,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0274265369703255,0.413323237717659,473,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0286008051069318,0.415028881359248,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0639792375138454,0.415516927765018,126,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0276731825156696,0.416748717786259,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0290185269677042,0.417249565518219,407,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0305765624118959,0.418417276203375,2,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0416542798932034,0.420915371509983,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0284647470340085,0.424065489826047,41,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0304672700722378,0.424991193903696,454,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0271576500125693,0.425310874435513,384,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384281630729548,0.426198679822298,440,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0361517784061494,0.426981707751308,21,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0367220014490811,0.428195038485914,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0320286175114492,0.430677063107307,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0237641637156841,0.430685033356946,202,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0360033876877892,0.431983504398777,393,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0286211524077979,0.435526303334939,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.023092935526157,0.437365950624392,736,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0269399850394738,0.437899807393488,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0289871167111993,0.440006629197735,605,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0396703842888927,0.440476601219752,88,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0611279784074771,0.442235540177688,144,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0340956364698375,0.443603875478915,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.029199596716267,0.444183495640916,24,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0269896254243776,0.444532105164794,560,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0397935152982091,0.44675875057071,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0228228959719675,0.447307288097872,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0267349376518052,0.447839342326354,203,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0290366087088258,0.449525148362466,20,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0265182079070193,0.450038061829918,722,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0259811019938361,0.452003395068628,713,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0272266236552607,0.453755029414455,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.027978139022676,0.453981621436113,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0264885709141409,0.454395976239665,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0263232727105076,0.454546612003958,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0253060644986617,0.456404406411167,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0256955169892626,0.457366000526994,380,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0267171116158911,0.459353561290419,645,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0343320428007224,0.459652832921749,554,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0357233942407361,0.460853186610577,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0364572764738158,0.461156462196267,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0383228984810595,0.46210641509229,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0237654993125944,0.464615525391664,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0396418207377002,0.464926431635275,78,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0247047281485991,0.468377661025921,476,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0265981269122607,0.471188470581852,420,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0330458459611598,0.471319360150662,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0562467827796403,0.472889548898013,114,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0249700292055601,0.473881025995048,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0548694634715127,0.474318215837603,108,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0271528612051308,0.474664918678888,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0249965929312074,0.475157190812296,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0248995867086114,0.476774471755667,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0272890921837295,0.477882414394333,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0278433983754319,0.478708919643584,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0266362457483545,0.483620510303007,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0264464830511332,0.486705861322939,50,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0263915473957761,0.487368466029977,667,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0357244023253951,0.489459414825647,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0272055923548555,0.489493790859688,241,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.023993028637317,0.491311399016196,441,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0225532124863902,0.491726330210387,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0225798106323229,0.492436211520403,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.021631370733807,0.494180620490317,224,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0347268133963213,0.494956617256477,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0254406279241828,0.499614185784325,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0362247298697337,0.501894387374057,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0251678532476098,0.50645085503934,741,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0223312931111552,0.510179341715761,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0253652596010512,0.510462375257304,230,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0198188772423191,0.512041434276236,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0330184590319584,0.514265779165668,735,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0193232982919093,0.514889987259437,245,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0469531265196078,0.516445095814077,588,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.019628257718727,0.516641756800156,687,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0303816269778003,0.517529639509008,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0327490420728054,0.518672809237601,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0244492747499641,0.518718772620131,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0231272134904367,0.518913924365809,626,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0229464368944077,0.519304841232918,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0218356952724609,0.52330219206155,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0222738440775958,0.524296787488468,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0210904988662481,0.526050129855878,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0214071806475955,0.526398861224961,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0387467606373792,0.526468198763014,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0241967584471933,0.526976721860646,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0235441922961461,0.530737563311119,451,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0234587950746866,0.534277939541176,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0227297432490601,0.534557031213687,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0198543212919703,0.536009246812171,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0219347557267091,0.536843112988107,567,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0200850817445982,0.538089765250472,584,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0204849587050631,0.538914797990929,496,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0203099473707674,0.542619836612253,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.0439023040139562,0.543802865040085,9,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0219545079266307,0.544072110154308,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186131705996128,0.544343859644271,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0252386577754149,0.545862067204823,439,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225112741086489,0.547907806161947,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.03289590130345,0.547978126092268,665,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0234239101723722,0.548024107234808,377,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0213530048719397,0.548024866815141,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0193472195413608,0.552237753874101,676,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.020998733617166,0.55466957374059,48,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0212465693384651,0.555398360323966,505,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0215411190580597,0.555771764188611,112,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0444946033534668,0.562250288695557,658,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0165804835119948,0.562664929283626,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0200263462032515,0.563811147740632,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0193948271086504,0.563944816404773,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0193548260285009,0.566475433339023,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0193997652536801,0.566994189747272,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.021088173842991,0.569483466718778,405,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0201517387927631,0.571344862154464,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0201574317568698,0.571987900127227,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0281670623144995,0.574779085023159,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.170582434169989,0.577402804539263,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0261433407241657,0.580300643321491,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0176083654088472,0.580310488899864,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0169587237857309,0.580985118678708,721,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0285862068393792,0.581372999340559,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0170969161874259,0.58293304553664,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0188655740119466,0.582966929824496,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0438691414269902,0.584833061313844,132,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0198997642359503,0.584924761279356,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0265691997416916,0.58768552956199,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0187244133250891,0.592901505558197,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0172275276794164,0.593101330772059,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.019161277556004,0.593129175406454,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0189906641754437,0.594576137043259,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0232221665247071,0.595723540452164,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0227751851568073,0.596630580698619,191,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0186982535506315,0.598692432091143,312,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0278354248317154,0.598875025346753,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0274142255271512,0.599009110742245,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0175809979869349,0.600895436912158,77,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0265608523271822,0.600917352206331,233,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0197996914377503,0.602008281535288,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0188697605213987,0.603567536560574,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0171696459905962,0.604019683868899,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.039455188991853,0.605770298965133,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0199677202478222,0.605973478628508,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0195223498237445,0.606458560625774,728,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0226143631703445,0.606760908282356,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0176065920233844,0.607538502357867,512,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224795961071799,0.607987851887442,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0180057711898182,0.608254037313798,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0182712844534949,0.608756435981914,734,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0286429869750515,0.608874652268051,168,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0641434341591609,0.609279408833858,131,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0159982026958636,0.610276124249856,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0187643662010984,0.610342897871178,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0171994585010871,0.614135731945113,720,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.015720819398728,0.614154187662836,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0227223721736114,0.614959316607299,461,pan-cancer
