mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0298094620921848,0.338695448501988,402,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0326711706215146,0.339331336369567,734,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0396087060732335,0.339930920031822,334,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0324006970115768,0.340003314014756,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.121252250326811,0.342712890413851,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0516473682039247,0.343053029926551,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0333927888046856,0.343204746692324,731,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0344746631850035,0.343462871554358,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0353601976071845,0.344590130685095,154,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0318213600933659,0.345287370617901,350,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0344008422548424,0.345753171646378,222,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0412906906840987,0.347480152236368,393,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0396050701245543,0.34750604787295,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0344292175418435,0.348341077207299,181,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0508748854590123,0.348737267971824,78,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0270316348933524,0.349262623680919,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0341296593384843,0.349592458597888,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0335485086638904,0.350364189247042,165,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0337596785970076,0.351040781716412,457,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0290340575110692,0.35440581263447,509,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0326960142847059,0.354634622825048,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0346074106849313,0.354936145005119,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0338034687584747,0.355382735538594,673,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0313728688040138,0.355841040206164,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0329918510131431,0.35589981351855,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0296900365463906,0.358307196813834,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0281931816973756,0.360350805694803,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0310119830237329,0.363211155569383,312,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0317149400142016,0.364553846503104,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0305295571300402,0.364936497905663,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0411019347980744,0.365147007164756,756,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0292416838983967,0.366046569904556,156,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0263978983987864,0.367157330659026,494,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0305107123102622,0.370369551754596,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0335615139001056,0.371302977528399,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0277170099507754,0.372047200727475,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0323155683714061,0.37583433881597,106,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0301042296536815,0.376772928197092,521,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0327614303084369,0.376907564617094,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0324134519034829,0.377002707568025,20,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0294778996326563,0.378167819922736,90,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0297182611886301,0.378538453824166,22,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0319996995034085,0.380879405305924,285,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.034035724295271,0.384082816206247,148,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0283903460124914,0.389375159991242,37,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0322212435600707,0.39048288474197,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0308394611448178,0.391026279798589,587,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.258674486283375,0.393463893269819,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0255346243857889,0.393693210181796,695,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0312272739943252,0.394088245712729,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0295069562206318,0.394841717973738,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0414741453707299,0.395176235630794,754,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0319219571683313,0.39696356306868,170,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0309600132500711,0.397360533588839,454,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0296838145255094,0.397671340540857,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0282435021194252,0.400311527063258,180,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.024705729808481,0.402843411251689,391,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0344846106873178,0.403663733273933,535,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0292509933449232,0.404569750539414,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0292950364130507,0.404684501201322,691,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0286596241495455,0.406989911626052,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0258051327169998,0.407524207896937,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.026022276662319,0.408956136232238,228,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0422745380085014,0.409732181489223,571,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0397648011814279,0.410008751609394,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0310805947640789,0.411011066573834,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0224420172037672,0.411597669614091,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0290300333013183,0.411911243924556,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.02803195693756,0.412102164102009,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0315176885638448,0.414487234980975,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0299834438646061,0.416098752448455,447,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0246296663537895,0.416606424089853,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0295412264485306,0.417362951162535,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0295669661696315,0.420513965770314,289,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0271097068412674,0.421499426966515,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0297142349378817,0.421529291571225,552,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0287375185271634,0.424194752218074,449,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.028944072720487,0.425301900373995,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0422729389995171,0.426090425624052,375,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0256890973402146,0.426165879565141,696,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0285541642206513,0.427622058843469,451,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0260279411260049,0.427840617123788,512,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0230779339870386,0.42803269419063,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0270635053818121,0.428059205543487,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0283294450561752,0.428927406169914,30,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0230741043019418,0.429229732807906,411,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0274335104426108,0.430308601584517,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0287071728276744,0.431326708025248,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0276433852979018,0.433508652513008,149,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0266639306030892,0.433666887784439,296,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254662238953355,0.434539418524571,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0266372093814801,0.434790737356665,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0258742566148046,0.434855070035253,32,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0284033168211576,0.436353356266971,575,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0410201542218286,0.438097124882949,168,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0290780453677209,0.438519041114023,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0543351394960006,0.439807559079016,166,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.025702420250373,0.441474115792198,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0400707835713726,0.442734366608856,204,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0410974065148391,0.44298520877882,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0244969680921216,0.444996821615117,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0281372625483194,0.445212332817047,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0263781283310512,0.44912144562826,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0272653623733601,0.449396885246939,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281974246666459,0.450363802913907,452,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0240239805396932,0.452475031083613,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0279488028446715,0.453933782118399,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.02602905268002,0.456289848862452,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0255755744109118,0.456387456702338,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0280048537292218,0.461814805048464,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.026177886101076,0.466541505840239,192,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0237111849001276,0.466999375598163,453,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0248386358382738,0.467767405566072,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0252308221744629,0.469309632009558,719,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0246443254541379,0.471588744492304,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0259924680006186,0.475273924753256,145,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0285431541237222,0.475671790410941,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0465128019525806,0.476489917002384,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0253246702235534,0.476851172667815,427,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026342149856302,0.477614989083463,495,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0257079152469969,0.478687651582276,492,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0238293720162838,0.479341428054378,364,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0227563827805344,0.479768011198121,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0232094045225549,0.480001737479002,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261109277786718,0.480098569306665,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0248545443472743,0.480295712444301,125,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0231056538560251,0.480296927302068,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0240463448133183,0.480386920171947,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0237012751818241,0.485637555367049,189,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0217196657117202,0.487452696356495,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249458440228829,0.487519796264462,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.211647040744865,0.487593738647108,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0261078763598009,0.488185591046946,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0240762716839961,0.490878208225234,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.036518962032387,0.492372700099155,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.021410107349492,0.49369028628976,458,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0255412695496201,0.494040143608955,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0220100164696166,0.494762818137306,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0220496864277949,0.495369868507394,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0238447951676524,0.495603384325955,674,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0227045168312456,0.495743396240555,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0358629497359889,0.498346278446927,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0228920824156106,0.498473851147879,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0341985718783447,0.499123253279516,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0189791580934933,0.499483546785555,238,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0300797211626827,0.49963805627849,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.02418073343581,0.499773351116594,321,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0192218847761986,0.502754329573346,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0348965863496959,0.503257319238759,665,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0227236086678435,0.503483588870488,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.025756162344193,0.504737133333482,681,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0331181361184422,0.506291692876351,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0236537912650813,0.507730143655165,309,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0241787151758622,0.508839451468351,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0230329020712823,0.509694406027193,475,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0228235981796308,0.510092728528072,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0206775721009855,0.510187546874933,163,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0366099751463314,0.510916552298527,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0466382211386114,0.51285217454736,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0247711128308316,0.513907160182411,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.022798217134876,0.51533947368829,477,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0215315781828797,0.517336541548395,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0445213245595374,0.520662042739647,658,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0229526947505615,0.521541352216745,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0225157787691555,0.521544962764786,167,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0214145693704421,0.524750822866605,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0218425899834031,0.527015641852993,478,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0300940392222701,0.527327023228702,747,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222964210891393,0.5308410825396,405,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0222038859750542,0.535251364332796,311,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0211709519554353,0.537186460883087,563,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0224311130043154,0.537751360103763,667,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199116101132748,0.539191353001717,670,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0352864720521395,0.540196792674431,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0214302950404293,0.540836350899551,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0214901196929652,0.540936947676088,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0227631389966669,0.541287519402343,71,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0184366209398824,0.542644850579454,266,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0191288866091945,0.543185133381851,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0323910946083377,0.543567483016495,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0182142884089136,0.544410891388161,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0185359636659424,0.545936568537492,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0204851060595742,0.548051319905753,403,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0177812983174175,0.54934032506324,736,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0198137194308081,0.550009903130999,553,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0189658061688291,0.550857798709003,455,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0217934172684148,0.553417772396896,470,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0191856409806638,0.553911612355817,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0188070348494383,0.554964567413105,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0210565979588784,0.554970886678506,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0187330426668786,0.555914312062608,467,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0212348051308368,0.555990652328419,117,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0182730323781834,0.556026226562277,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.019430033253954,0.559424344996365,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0258713966197652,0.559813404415386,40,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0216640832907212,0.560638445836287,242,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0271330802696389,0.561957859323534,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0212966913202613,0.562756457353973,184,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0207101627997616,0.564460206405619,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0404770739300998,0.564897774758207,114,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0182028924203541,0.565495128707301,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0175074789832627,0.567287644389795,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0260236526900557,0.568219816847124,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0199534163799459,0.573192515032695,119,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0293608524681148,0.573386402151546,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0181100565181124,0.57381153310408,615,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0208652785331888,0.574357231127975,8,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0174231397791243,0.574486033504011,412,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0206014881015232,0.574957057257634,655,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019743520650599,0.575356380660259,712,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0382229243565689,0.575457962585853,305,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0274966584642551,0.575958889799769,49,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0177269107036902,0.576510221943085,374,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0192645608650292,0.577760449049889,44,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0191121203953798,0.57884683297712,597,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.019155053514781,0.57893519186498,598,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0172515031443509,0.581251819549192,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0173216690659707,0.582502563688686,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0193237702756136,0.582622082229335,628,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0202268130578484,0.583076686424181,300,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0422094354401114,0.586039693231599,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0192034485235107,0.587903856069265,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0289577602970528,0.588458091831206,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0188305884811477,0.591930425684071,76,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0192881644426221,0.592459128859731,528,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0183452719434838,0.593427365206292,626,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0282385697181128,0.595801306899458,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0189039319656507,0.596083703742708,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176890763553358,0.599108491682241,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0261553461146375,0.599967704134386,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164310099650779,0.600126724335873,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0376268728213907,0.600261714456249,83,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180811850653712,0.60147061535943,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.017916713102316,0.601890793548,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0185079112214235,0.601945220427312,75,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0173740385744473,0.604710365187968,659,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0183130159032668,0.609593154517637,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0172739152200198,0.609602024208069,28,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0177989235005395,0.609636863291351,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0157013891836952,0.610425140572718,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0255179675268268,0.61547127477019,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182020689853229,0.618878781642613,611,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0170575931372243,0.619623020527123,444,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0161256338974584,0.621992327855009,276,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0290570609805071,0.622183703420388,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0149747795088115,0.622506024725894,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0168663920947563,0.622752817678616,608,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0157362707962683,0.623148384753962,749,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0197303015335106,0.624741721153017,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0159530223482648,0.625644803061418,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0144654467411707,0.625660373643184,73,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0147972357133583,0.62834384004042,430,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0249942656118236,0.62936531682766,359,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.014997904299977,0.630159200055668,317,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0253943543643721,0.630618220456038,606,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0586238370608152,0.633485746401404,131,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0159204988422865,0.633533662755865,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172147145070331,0.635538989779874,288,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0167077576593401,0.635632598219618,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0164395901173614,0.635655397752265,343,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.016281312896909,0.63669047051757,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0214871401090215,0.636701890959418,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0176002291561687,0.640883484672708,182,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0158262261023527,0.642566640861618,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.013283617087695,0.64467605021085,339,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0228690658927242,0.644854395029308,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0226432740394257,0.645152825736357,643,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0145409972326049,0.646179334267397,332,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0317363438955249,0.647925246036741,124,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0161875715945505,0.649401084785611,120,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0155531842611516,0.65227969024998,460,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0208587395908878,0.654301774600938,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0154501329392106,0.654848560199621,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.011799357769131,0.657586452213549,264,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0159529644494203,0.65810101697614,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.019654076897443,0.658464540675372,394,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0160934600376873,0.662871955353491,230,pan-cancer
