mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0380236355862364,0.295347843656393,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.034978265071664,0.296614205110222,387,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0347737473177054,0.299530724475332,670,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0384573526841612,0.299997996333691,119,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0390132617455845,0.303112513919248,428,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.037857015696781,0.303263176952941,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0377419685710239,0.306111461181414,125,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0391277411484693,0.306792499241281,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0391247204436399,0.307594097381443,130,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0339551511873296,0.308416502079634,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0382807861443372,0.309090303329462,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0372671750230837,0.309288823987698,674,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.172170304204069,0.312999095243996,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0349009937909789,0.318169526074083,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0325189253704989,0.31834354043488,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0361971816867843,0.319708636394458,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0341105104168646,0.320014079876571,551,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0314468746408392,0.320028594136486,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0749864329064478,0.32078324963708,134,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0374216925094998,0.321248557409247,593,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0565072826875587,0.321273848405842,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0306093240428155,0.324509228917108,202,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0353957678395011,0.324785669198024,388,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168763736317884,0.326054727460414,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0436392598788448,0.32660306968045,681,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0337185441424097,0.326822801810696,32,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0544247683764507,0.330423651886446,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0358736246018982,0.331357354377581,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0347475302411853,0.331442952060739,488,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.052960191312253,0.331787412703746,54,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.114255800177325,0.333841632420822,367,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0334777475120998,0.334512459736057,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0292845118710333,0.335926950675801,39,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.054108296734252,0.338458322786821,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0453235717639964,0.338946122137855,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0332543483574912,0.339428653208147,397,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.172525219587778,0.341559832101252,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0355724515540142,0.343570226462821,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0324836600398696,0.345863919026119,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0300546243768295,0.347814499361872,338,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0535158825246927,0.347855780582854,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.03447419266264,0.349072274130443,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.162345853229979,0.349598766421706,283,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0387646644932157,0.350914522281101,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0476752098982685,0.352388964443883,235,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0305172702011005,0.353421009236175,340,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0328550956139701,0.353552689020212,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0351736895222069,0.353714805963688,457,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0335528278115827,0.354685375591409,620,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0495823561647761,0.355551114704285,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0499862346261845,0.355763808465718,118,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0300830948349538,0.355813609918003,328,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0340934358071198,0.358718965229735,193,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0324937833981358,0.35925195153274,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0658873749207874,0.362883165751814,124,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0329636058183587,0.36497189453904,472,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.030661068760389,0.365131678950962,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0355215010462924,0.366024719585204,154,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0295294516494585,0.370968885502891,368,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0347901632691238,0.371272496723325,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0496307052766178,0.373296755872025,204,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0320014422025471,0.374069491484321,351,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0295048673783818,0.37826641420062,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.030395169198944,0.378904862598177,385,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.119724978426509,0.38097659208524,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0314342649300474,0.381260827571314,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302907653792742,0.381766372546191,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0378262647553984,0.382940454039397,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0487877029613823,0.385033904498059,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0471863124603559,0.38649630778481,443,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0482789453333795,0.387619823019423,548,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0323927329427076,0.391123038541392,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0263913657989473,0.392507003592406,695,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0446199998120695,0.392656879743247,302,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.026649360684946,0.399908635073705,570,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0312068353695297,0.401160447091806,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0331189644696046,0.401944061721684,182,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0459445271425147,0.402376502283147,685,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.142849217075822,0.402723554601533,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0309601461311259,0.40277359478279,420,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0274529892135943,0.402908615519442,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0284890435081469,0.404188803473933,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0302114447960042,0.409026097128446,475,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0394766459346409,0.409582643820583,581,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0313185915907872,0.410363080613477,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0380172441837422,0.412620972421539,393,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.048126238143727,0.413385185728627,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0314542180806306,0.413570247732523,366,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0274896062097669,0.413661639798381,221,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.038080253049364,0.413961964425883,756,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0275619472449925,0.41397804473114,276,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.029912929378219,0.419303725290237,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0287658523140978,0.420284199463044,41,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.031548182533894,0.420575497657866,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0305856925442602,0.42066269569763,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0563039910493978,0.42076738301417,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0579715970809943,0.421199724697489,114,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.129916412571323,0.421463512603529,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0271736337526686,0.422069500604251,382,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0883810557267146,0.422269455187619,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0240892939907957,0.422646378375329,198,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.028368914250265,0.422969286717996,284,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.02616129479786,0.423071321894238,253,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0253312267999377,0.423368844926924,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0469009781191071,0.423457823503733,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0284354862169739,0.423647220594673,237,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0280311425442556,0.423837343661794,740,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0290774488197291,0.424770749285886,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0288489258592717,0.425018011062933,515,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0288688394853505,0.426054396761155,601,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0454912935185169,0.426338864456202,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0311184213597449,0.429491658866444,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0276497282047979,0.429948223093803,659,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.125667564156169,0.432645429707945,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0266429353109223,0.434734551422453,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0289901732282887,0.435883788223816,311,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0238709538133012,0.436160888083277,245,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.029640858704123,0.436675230963871,50,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0396468117353374,0.437140208290634,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0251464787290218,0.439119611398767,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0256647298946059,0.440318248925214,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.245920912280742,0.441024070998781,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0282930194258668,0.444144687465871,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0283278135702094,0.44638147901278,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0286585801891868,0.446979734925389,107,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0413040948965816,0.448315079017272,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0274298254359473,0.448807672827852,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0245765302750797,0.451951570589038,332,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0248839605542165,0.452328742259675,25,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0286820429086783,0.454827085253767,635,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0276318116791675,0.455005418184483,299,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.132470126837749,0.458393786783534,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0424639129207957,0.460518337766912,97,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0259390297229011,0.460877460395723,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0288387339368733,0.461159714914117,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0280819197594776,0.46165211492892,95,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.124283909025089,0.463013070665316,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0246196404340075,0.465867331295549,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274521514798709,0.469835334106073,653,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0230059230704568,0.469892487658994,27,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0492615408307609,0.470211264438641,588,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0257597336121475,0.471848106675454,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0273932758426339,0.47302853080152,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.027244294773919,0.475014807510213,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.025075077681598,0.476244836812182,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0546879881631314,0.476617605123876,471,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0311284980455822,0.477608800353854,191,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0250727991428944,0.477641060044682,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0242032779810658,0.477875105446128,37,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.108456040064833,0.481317979270004,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0249789405011476,0.481423527571205,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0270220810301315,0.482260734278536,289,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0400070192039842,0.482974113348854,254,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0512699433211943,0.484193308741614,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0251274625600673,0.485062130088617,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0258912762214265,0.485422109330136,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0387052164192706,0.486280257570463,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0500948153185048,0.487648878694089,171,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.11773798560136,0.487655598555222,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.023126085513598,0.488079229790822,723,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0230314862852366,0.488147700561545,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0256736397702925,0.488431144536095,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0227446917920275,0.488537385093257,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0278224093059919,0.490045834297709,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0235431271229755,0.492417149545961,5,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0200055961446386,0.492627949961498,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0377705364443778,0.49300715512183,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0225242625982672,0.493451468288261,163,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0238901397762527,0.494128594318391,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0202398215702482,0.494234725951936,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0358716923039801,0.494734367941527,643,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0231455231185341,0.495314692336486,421,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.023706355844209,0.49804070843725,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0226497754374469,0.499284424632198,473,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0205857341663518,0.49960067793082,489,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0230959056163031,0.500633904729231,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0223934121970178,0.502095601419937,213,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.122608484689155,0.50508501236976,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0251946425758779,0.508902253953805,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0243574654071843,0.511671076289048,623,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.021428005232246,0.513980420657281,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0204325564395416,0.518879921813554,224,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0290577096940936,0.519913249653278,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254349082157114,0.520083498275249,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0224248895189736,0.521780262298291,465,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0224473522463569,0.521894489963502,93,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.11788974093019,0.526885925424566,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0240859470088195,0.52785044402069,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0299660333658696,0.529802692410443,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0221343106177871,0.53112560310924,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0241972789458791,0.53116160857201,655,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0223833552903524,0.531592658728344,567,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.021208108349525,0.536621839566013,476,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.086181132509163,0.537722924668584,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0210372901554568,0.538632784728914,619,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.102917858132249,0.538850343767355,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0319138702611793,0.538856875558443,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0241832206482536,0.539026594449986,158,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0232670507396357,0.539224587281908,173,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.101223515989908,0.539990178514956,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210688528675214,0.5408319383008,757,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0283961022332105,0.542585464656031,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.022853056237557,0.544062608749556,135,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0806589312617296,0.545227647509394,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0182877753890312,0.545461660904415,702,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0217986571322992,0.54624963157331,456,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0951992805397606,0.546438584141805,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0178340918995353,0.546724730106033,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0201546285580725,0.54738204613408,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0216414128771179,0.547634270951021,626,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0211370153492531,0.547754423404666,425,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.021438956428167,0.547785231879338,444,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.020574041395087,0.548706059535861,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0219549349974779,0.548798890887603,197,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0387007050284968,0.54902483515093,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0201847278930912,0.549260822846446,584,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0276566286399274,0.551346753579713,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0217640758989744,0.5522653748797,719,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0339818774339254,0.552439768532722,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.023035779327468,0.553385345204496,552,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0210308449031697,0.553572653111073,617,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0209602022582156,0.554109853373142,618,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0214850207450477,0.557344267361593,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0277220690098903,0.558657404261321,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0217614437458231,0.566233758236672,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.021607847074728,0.566608192238393,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0431174091193589,0.566775503723763,140,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0222436163828696,0.571458533745623,227,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0222069000767666,0.571892175214306,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0200078540303216,0.572004070266823,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0313486746676772,0.572074257910038,218,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0197555381435334,0.575636917996854,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.105185194777365,0.57568205798901,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0189113273352632,0.576175539623136,267,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0193749210031219,0.57653605790979,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0207739147549593,0.578868354589028,127,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0406945033037046,0.579145415754379,126,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.100277679258331,0.580646515779349,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0207534783260477,0.583146692857409,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0193785070072951,0.583436768644048,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0177861282251977,0.583956469499716,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0181168890775293,0.585288757884923,613,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0282748378456391,0.585454066154361,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0169924077322045,0.586345214227605,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0193073794385356,0.58806354651437,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0201920843928608,0.588610708600864,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0155436738794357,0.590607418717002,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0312645479796278,0.591254721186212,122,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0202063435941731,0.592286257873514,357,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185133068518951,0.592642081036505,344,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0182157999609462,0.59456782350464,553,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0183170571733827,0.597818726652304,220,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0174124740650472,0.59895387101028,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0166958110942617,0.599212932988461,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0170839316717486,0.601371978194197,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0202891764738488,0.602203569292842,638,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0376876092391533,0.603261042849776,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0199574467286545,0.604944298072543,616,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0170454171865564,0.60531835435919,383,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0173472291762472,0.60662211939074,542,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0176859093684348,0.607146765101668,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0190146802468163,0.608970875705169,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0157396487156595,0.609199488424303,398,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0174809221774578,0.61021555226245,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0200609469840969,0.610276267816478,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.016627023634563,0.612154827437217,467,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0176706554954841,0.614284441287359,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0191434541383719,0.614498880298665,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179446891477432,0.616887141858289,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0160118751660607,0.617583915354697,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.016632358434358,0.619624709600005,504,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.151678554941834,0.620840956917531,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0157698811954871,0.621278275545238,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0165352783786078,0.621548142200952,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0183310794088949,0.623567072222405,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0285153380599733,0.62360830739431,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0177617945802345,0.623899192669283,460,pan-cancer
