mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.0415436272288927,0.230167714699255,388,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0385999705925981,0.230465354365967,432,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0408568761345355,0.23133999418272,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0380219807893246,0.232766257281583,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0416798927305944,0.234515925856193,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.038968370526675,0.235324939333437,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.040455702559488,0.240189361750992,621,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0340956086965842,0.242153361281322,391,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0906764227305201,0.24283679533553,429,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0414853549285054,0.242911923261574,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0582517969485031,0.243459332287614,733,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0400040076886532,0.244262844001528,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0438339985996667,0.245943124027595,540,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417148297445583,0.246138702347113,460,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0366102371532222,0.246982857609369,27,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.038578001291769,0.24738126589432,397,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0387821503466984,0.248404196642856,466,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.162884116073097,0.248413976128868,691,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0389866986392057,0.250595728417551,206,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0337620483957048,0.250648879874805,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0497534862970903,0.251802886258565,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0438781291811403,0.252163117749785,655,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0877194511171919,0.252256320738196,108,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0421631093100088,0.252614864655688,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0422911974933805,0.254062855392144,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.213316135555946,0.254617007804743,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0527210459073887,0.25585259028777,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0358720868437018,0.256367980564789,382,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0510433664205517,0.257302627474623,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0416809715829538,0.258816530496794,18,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0316974856124563,0.263764801568026,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0390802827395092,0.264116007242684,342,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0352370589213952,0.267076983218416,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042293211676185,0.268890064920869,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0410180822462786,0.271363007362862,647,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0365156480442367,0.271443259815316,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0516743362472531,0.27230864293401,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.184402738040397,0.272589471846107,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0349275033010448,0.274891034422549,649,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.206836847269488,0.276441737865362,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0328398823961056,0.278921719971417,707,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0376878659917943,0.279388489130585,188,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0345559696187758,0.280411606309336,335,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0358900507665207,0.283359708300489,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0363224532927947,0.284472915308012,608,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.204675917042914,0.284891451278095,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0323613621238327,0.285096536635734,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.603419596070091,0.285620707258051,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.072884961393664,0.286735069323809,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0568414700157448,0.287692449736108,174,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0358754612979597,0.289134212691075,275,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0384829334742594,0.292709234208445,167,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.029252198738396,0.294368577318183,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0401429933174207,0.294915977476393,184,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0363511505512132,0.295194159307435,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.146250689877727,0.295404803007219,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0365476450806622,0.295491927085125,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.034506627182844,0.297910133382903,596,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0644985549263796,0.298191736505253,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0309501407684747,0.299105567950597,290,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.150587395279211,0.299796656042553,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0638032826447184,0.300009103290729,232,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0343614925045608,0.300232942427364,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0350819782163261,0.300359726357602,421,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.136275533076705,0.301172872861552,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0387927365791636,0.301372542859093,482,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0402350492472221,0.301572452468063,362,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.034277285251564,0.302827735181635,90,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0293877131104973,0.303219015024693,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0388980521435253,0.304862712772945,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0386394484421281,0.304935996296757,457,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0386307287865212,0.308527809661886,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0552551151635849,0.310418349017565,67,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0356407912334229,0.311484481000066,481,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0473621006928876,0.311603857811984,370,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0385355998977786,0.313653410675067,646,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0743017838800784,0.315661295356509,164,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0308780291297093,0.318505136186679,354,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0366354897090578,0.31977253359914,435,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0349662183668604,0.321136105523069,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123533489847964,0.321577066685262,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0516395901873162,0.322996097886868,217,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0385860609864542,0.323239163405479,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0360323774424017,0.324164594339427,196,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0319075622094653,0.32422174958887,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0322516319145677,0.326774830915964,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0333221378165207,0.33213598432967,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.033108438512756,0.332299443769772,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.112223374607889,0.332747276219372,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0328354577153445,0.333106431369599,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0362505806080951,0.333222920310913,183,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0502512860766283,0.335179242553624,88,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0470489425121057,0.335628475535425,49,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0518661019350694,0.335683520628964,443,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0376415444574114,0.335736397729109,154,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0480721528274898,0.336214116798682,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0322406541411425,0.336796526042878,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.033740213457222,0.33843568658391,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0319303171840858,0.338505155461915,364,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0357276007032558,0.338631639294053,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0434067356751738,0.33920793335542,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0333601437312301,0.340896601078824,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0292970441699587,0.340904329645497,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0362206879255845,0.341590680868361,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0329144483570385,0.345793582841102,731,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0316674150140104,0.346788999967588,307,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0342831160725577,0.348158867479607,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0328166559104669,0.350402973911507,560,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0321744513666507,0.355910438944359,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0319786709280793,0.359045293623459,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0330242178410422,0.360514396176913,396,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0473110740750075,0.360564461268549,11,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0409243659048036,0.360896936171801,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.035940018878097,0.361426890285815,652,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0345682584561536,0.362290825207051,229,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0359988973396116,0.362408022866848,573,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0296043159112867,0.362557714687606,744,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0296843191496963,0.363044818301536,614,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0307054663242411,0.364071081416427,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0313220126291217,0.36623989786468,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0663781499218375,0.371892227376253,123,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0303994304770792,0.374304854106035,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0340536296951773,0.375172315196418,447,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0310972179045071,0.380722013175419,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0490709933879381,0.386212196315322,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0329276870232213,0.387015374076495,95,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.038755253883871,0.387345315132654,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0255218715247064,0.388532481970093,190,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0471759654261266,0.388613005247956,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0401036061340128,0.391091996509506,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.037857703879087,0.392085794239208,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0323237272274927,0.393872753044682,145,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.044468493150023,0.399789462535022,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0321413644792485,0.400187580017363,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0245192125896423,0.400728614055993,688,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.023259309679044,0.401895160334996,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0305195290517453,0.404461701293117,125,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0300483353924731,0.407179956902877,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0297951099107134,0.407337141434484,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0360350972432707,0.410395228998637,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0454051776317882,0.410709954663725,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.249171656424782,0.411676395660177,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0388508826217036,0.412820121169172,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0315391818401539,0.414092397316409,71,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0278887980816196,0.415293156964547,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0275248612397729,0.416733221223697,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0304170804242904,0.416943377444022,135,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0269335728209017,0.417975241797353,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.026283669642876,0.422436728794927,365,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0292620709899541,0.422622922416765,628,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298311287896712,0.426097969477681,605,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0247660668140468,0.427052387653509,530,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0264429993734759,0.427552953996318,404,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0256595026673005,0.428557604132331,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0256582725100777,0.428920403408712,363,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0857368902167935,0.430028627740619,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0270935458854355,0.432006859056434,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0560791003965543,0.432358864765627,487,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.026693962983094,0.432989920069528,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0374144403918105,0.43465934989597,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0270518773731082,0.435822523621034,290,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.148864673379064,0.437582546995284,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0227181741716579,0.437945577677452,73,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0295235318002923,0.441090050977296,298,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0362291435007936,0.441345222097253,302,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0245838381829501,0.441580998763809,301,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.137785194792229,0.448500090996739,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0285512896802191,0.449566796735955,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0264191875510477,0.453941604274235,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0254532171812347,0.454612458660163,243,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.025941705983108,0.454763587719838,441,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0312733207004307,0.457089456740303,346,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0256961600163886,0.458159364951071,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0276633418101394,0.459746403013471,492,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0394573991004285,0.459783802668181,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0267871704977998,0.4606981041725,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0251041312183811,0.46113003976128,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0353512139454411,0.461474867307956,176,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0246126869457525,0.462120144634008,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0282050641456697,0.462615910375573,470,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0214353230142591,0.463144819418812,489,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0282654909045195,0.463906305133209,484,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0230582480585216,0.464971640089205,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0254803525209886,0.46803913633497,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0332305681529667,0.473778469170841,747,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0377718049455551,0.473790375242938,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0257965130946391,0.474156920572297,715,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0332502037270851,0.474607857403929,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0387481263852044,0.475954636417127,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0334595068067747,0.476766867093611,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0254746950995411,0.47783886938352,319,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217076829768646,0.478227578698784,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0234486659164751,0.480377611675571,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0234758458070254,0.482675040823134,316,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0206776124541949,0.484461526656009,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0255493135971336,0.484535263479343,595,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0273522937083463,0.484860901662537,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0247988736635465,0.485066426589834,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0248719373028851,0.485323247548269,648,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0238584256294226,0.486107166068478,343,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0233029956178297,0.486453815646678,195,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.030947035418843,0.486698269851659,433,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0243905594447562,0.48738054318467,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0273269616225879,0.487975746164941,136,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.025180452170026,0.489146400301193,719,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0257504146560591,0.491610620242619,483,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0340976981945805,0.492585828509136,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0258764792349003,0.49344159283637,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.030997137211845,0.498609221351108,393,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227550489090143,0.498622912617754,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0231153431180343,0.499405209361392,512,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0209467491096136,0.500858235556509,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.022953500201008,0.501067931511367,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0246081793807231,0.501521872560117,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0207345134211894,0.503558898648762,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0242059892727956,0.505747030169286,475,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0333469230362164,0.505965684533712,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0233413545705615,0.508282310822534,701,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0886863807768829,0.51217748424266,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0330333654169938,0.513920910334977,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0253702076058624,0.515452741038085,705,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0206627910604466,0.515464180501866,338,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.024121703071999,0.516762354233201,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0483107498055893,0.516921723842106,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0243108433569159,0.517691636012565,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.024274248916367,0.522146787180001,70,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0244281305735495,0.524279136045979,635,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0814400047952442,0.525840463001335,656,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0213369695676616,0.526101059353556,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0209462821344576,0.52737986133866,455,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.122610085095604,0.528304670536268,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0470554406334777,0.530506595222767,68,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0217335701724605,0.534381657927271,537,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0203854888806573,0.534677663861123,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0231824065659997,0.535955151250105,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0205964473800482,0.537831987790699,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0292159605488612,0.537898421720762,742,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0206544425478741,0.54091930334607,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0210601870605968,0.542183512739251,423,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.185518386511641,0.543981430787224,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0450993299934298,0.544402340897315,172,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0964733789260679,0.544692761467521,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0225937282685469,0.547053133327878,559,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0215008751129364,0.549236671736619,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0232064734413932,0.550928125465079,485,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107704674580376,0.551658389917989,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.115471049652318,0.552592129361745,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0310058422810273,0.556017850016804,320,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0323119100683805,0.558124415736164,665,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0210489870110547,0.55876144346514,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0192392321146815,0.560059365639935,650,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.106598528242946,0.560624186711595,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0195506229775295,0.56105085923499,542,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0198823870257894,0.561082046244161,551,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0195494304976776,0.56155918359659,267,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0214310098638246,0.562838398713979,644,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0196959329337431,0.564529130896263,385,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10978663583638,0.566046027816066,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0206029925704256,0.566606775029083,758,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195583151213404,0.567722777329586,380,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0202002785707929,0.568878200784613,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0196863327995954,0.569527173720242,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0222859520004349,0.569620243726406,227,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0161801253647608,0.571055298510332,265,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0209723014324293,0.573843837354501,629,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0255849756129272,0.577383791124535,326,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0186466903437685,0.57865317251235,304,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0380097160895979,0.579306957418491,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.018847139817488,0.580363410336447,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0413621128874222,0.580555843511845,151,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0282713031597898,0.58141499044698,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0231046905363874,0.582683000854536,534,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0187386724291769,0.583460323173299,713,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0202926109448177,0.586016622027921,395,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.10085249783486,0.587064916846712,77,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0178365971066548,0.590332163728873,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0210991761015181,0.59115205209465,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0199381630502443,0.59238414896815,594,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0195170310263883,0.592980314526463,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0143989043570224,0.593846040855444,353,pan-cancer
