mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.114406025553349,0.00451525272233286,667,pan-cancer
mRNA,CCLE,TKI258,AAC,0.142967514173571,0.00453502061518526,694,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.132319971770501,0.00457608402722843,15,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102212536830606,0.00459934817273381,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.120670154141673,0.00471715715451998,148,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100428426163863,0.00472139365482737,207,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.181850518506867,0.00479180774973371,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0924239498594093,0.0048054297721488,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110200664668163,0.00496086281238173,427,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.103811612014418,0.00505238035753547,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116464744574871,0.00515019512549132,652,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.101368151611356,0.00518838823895999,512,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.105824714594139,0.00530601677424646,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104625236527972,0.00565365074879892,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0995918194924478,0.0057882658252376,226,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0875816972888971,0.00608714286558766,688,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106020997215651,0.00633737440446097,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105713219847896,0.00639103443467197,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.733126080454417,0.00667092230328344,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107260357127191,0.00672491044145533,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.120961666385819,0.00676791063702477,511,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.136889087991994,0.00691026578577326,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0856988230487044,0.00705046594906582,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.090121707792826,0.00712923885187914,556,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0948440058367917,0.0073511547828161,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10819149251972,0.00740387476637523,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27695304774208,0.00751949482135132,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.099269522208828,0.00759837934978661,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0987745090979348,0.00847905358336895,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139052860586032,0.00882098188585736,277,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0980594611559118,0.00882464071097131,278,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0945519672732652,0.00882482542977823,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0949537562810055,0.00905271536290261,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0980862659134475,0.00929162851919238,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0896300055306729,0.00961920758273023,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0936261706663411,0.00974261033490665,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.287217898927769,0.00976535212202679,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.149439928608122,0.0099077411406945,603,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0977561806072241,0.00996179127823201,408,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.145200252078452,0.0100490621670496,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0949602538249725,0.0100539226056823,466,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0915380324625624,0.0100803785590905,365,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0917182021430069,0.010127259499528,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0851470377391665,0.0105404789481548,224,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.10655160723105,0.0105783385274208,113,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.105059994661719,0.0106559221794917,638,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.124772666904592,0.0107189589669264,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0917107658378904,0.0107752160320565,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.138897999162881,0.0109136490704014,254,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0879849539755973,0.0110449983132801,749,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.100241349433604,0.0111520866162435,449,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0983662285214158,0.0113938306464257,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129842722355689,0.0115492926670764,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0827238275474377,0.0116587091957574,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0989717106124251,0.0117826396466217,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.100474184805369,0.0118143525610644,240,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0989452738521205,0.0120504298651303,710,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.098837501595717,0.0127227802334824,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0936601079647534,0.0129413857184716,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0997713680613755,0.0130357251133561,70,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0887348007471688,0.0131464772894544,156,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.102618080379953,0.0132027226511593,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0984446197253634,0.0132511309075662,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0929168516474434,0.013393825234702,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0912134319652767,0.0136086590909368,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.101853911010117,0.013629743675162,94,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0795206466156501,0.0137923274376335,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0952304277049301,0.0140107341615083,674,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0918853232178813,0.0140744923640204,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0888666445457469,0.0144893715898114,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0918213889280915,0.0146569079763339,237,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0936928492471865,0.0147592040530723,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0957206600196217,0.014832408109067,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0928862043075549,0.0150538337868363,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0967273886079711,0.0151317855239494,117,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0892032688704631,0.0152355521981793,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.095119584862008,0.01534011364491,413,pan-cancer
mRNA,CCLE,L-685458,AAC,0.118646984099733,0.0162516408073946,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0901086136674509,0.0162852589259815,444,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0947732561545511,0.0169935247938084,728,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.13974615047027,0.0171720469382089,10,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0885536236537495,0.0174962830684664,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107246329851511,0.0179146254740981,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118566643338757,0.0181937195908197,40,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0922492379326653,0.0182300110138123,149,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.127707358458718,0.0182566869176814,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0941967118613369,0.0183676292801894,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0947594030423822,0.0189715141513138,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0919224772831281,0.0191482610745408,52,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.199633689678439,0.0194964857727766,308,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110303660653148,0.0197694434588258,544,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0832314825476271,0.0198049716172654,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.11550101201441,0.0198512954631715,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.087368503039784,0.0199213970833566,701,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0872852498468583,0.0201326511855084,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0741629615608692,0.0207404451309198,73,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0941251032267415,0.020845032293507,470,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0774154457833172,0.0212379959406884,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0844908134587482,0.0212795840178278,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.138425781136816,0.0213902029846274,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0894893178535791,0.0215693594001287,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0921489101977056,0.0219730439080412,575,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0919822364507053,0.0219923850160902,145,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0867886183801202,0.0220667520825763,351,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111583124298031,0.0224123947731209,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.189883627815652,0.0227761594365872,132,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.145024137686048,0.0230536735657223,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.085772286564579,0.0233314073879178,563,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0873891908476899,0.0234095709491728,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0867372416539735,0.0237287608723308,396,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0893717673704524,0.0242221947454921,549,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0810991913070554,0.0243835367686706,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.087823355931559,0.0253423511470904,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0814784679201558,0.0253620434692804,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0848093455556332,0.0254083943929678,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117813010910477,0.0260788516267819,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0824047792470364,0.0275892673848852,720,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0862688050626984,0.0278088808256861,120,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.077557846513926,0.0287398660833334,276,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.078775021484364,0.0293882453593166,400,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.097244114537874,0.0294268329157775,534,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119333004228638,0.0302942424802697,231,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0878370107071157,0.0303755216270645,20,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.256315756224569,0.031777789965211,129,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0749406600784342,0.031862678830117,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.109904948967062,0.031887964477307,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.085195992851064,0.0329470133166659,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0806201722290794,0.0332889750541841,297,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0753465187258579,0.0342319184867596,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.07908200627725,0.0342937646632468,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0783421268399389,0.0350569640371071,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0777759226907588,0.0351359291767895,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0836906816184255,0.0357382392306393,199,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0772616170043434,0.0382145752083965,275,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0717330424546121,0.0397485281152818,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0778105473392291,0.0399248494653993,480,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0799378433111222,0.0406135663521006,698,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0822212443161177,0.0412162619114179,389,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0785038249710289,0.0412282646261226,632,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.120472482635141,0.0412784130946026,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0800013042343177,0.0418914802299065,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0820265381805272,0.0438667510042248,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120763366433685,0.0457316874766882,600,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0825639621368456,0.0459284198067497,8,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.159785632964855,0.0471029248609798,114,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0748417676837799,0.0471979574162701,41,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0804413831549396,0.0476549667077646,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119082345694471,0.0478057783680502,168,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0761605148831673,0.047962952993651,141,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0762563295231048,0.0495923447309949,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0705705190311547,0.0510322665250621,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0736860492910976,0.0515264587225046,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0726862403790262,0.0540873400274638,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0761469304951804,0.0547178605604462,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0719036761731078,0.0552157032874857,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.072686618889803,0.0554788080588665,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0763372276222796,0.0560954926837495,288,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0982024271300137,0.0561127299497838,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0709012796882957,0.0561939506248662,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.107898373673578,0.0565701606881357,121,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0708017596460767,0.0566260290974832,66,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0744946919707001,0.0570560176694183,193,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0985155524984179,0.0572006045416424,417,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0719059898893273,0.0575328886107915,624,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109845941906617,0.0579261401544423,443,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0650700611235519,0.0587691586828136,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.074450519519495,0.059045212322023,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0758830158991977,0.0604626616857984,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102324635234395,0.0606666479839929,261,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0780367776350075,0.0611655160104025,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100452652677869,0.0612783556047184,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.073583522384975,0.0613193277109652,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0684321736923775,0.0618830889764536,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107503148606225,0.0628987874182917,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.102700287051912,0.0632442929074607,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0765262110682071,0.0633543371457678,241,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0760447010635656,0.0649426300453907,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0683571527221681,0.0669408812001431,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.083775453640834,0.0684093420629677,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0645853175144247,0.0685937123945536,542,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.072055615811491,0.069356684305806,107,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.146264265932039,0.0695907260561745,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0728260418299901,0.0699043668158565,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0621809569597368,0.0716262135907962,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.070357326019537,0.072450753815529,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0706120338397675,0.072735651814978,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0703457106530365,0.0747498409260474,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0653438196579234,0.0757369760916926,740,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0741196123874709,0.076637329454196,639,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0690662220353619,0.0771363968059777,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0713262794635703,0.0792510332386235,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0706981182215543,0.0794195705954871,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0642024098597723,0.0819396917259831,403,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0581965068880842,0.0825754556181265,1,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0679850096252048,0.0826584413008205,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0656939932935811,0.0830726489435696,734,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138816426275966,0.0830797736897554,123,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0651703765890914,0.0855293842299749,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0598150508700229,0.0860070817787388,650,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0895414928590419,0.0876579337358018,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0675058396697619,0.090575576082169,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0716842665607768,0.0911259927196238,109,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0577925434860106,0.0935814424282491,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0666323936035362,0.0958735451036821,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0666710645577527,0.0960948450401173,146,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.212979912679784,0.0971655376308289,101,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0601575566259726,0.0986942648889338,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0634561784757437,0.0993855524126168,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0630255153283276,0.0999980726967836,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0642349283517614,0.100836972250344,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0633505023760193,0.102251916546991,418,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0648922928330162,0.102776167782461,675,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0806371335063644,0.104397064203646,370,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0917219143063168,0.105485746621818,571,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0658457325933806,0.106735137972651,616,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0589444425446068,0.107674948320246,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0648305242210004,0.10979657371689,447,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0830891628976932,0.110098202062481,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123470325940465,0.110175602749938,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0660370242078438,0.114005848521644,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0572025105576563,0.118077411451253,755,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0549074644322619,0.123020730477029,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.122944078287615,0.123745103547946,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0609207916296454,0.123917671617074,528,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0618777230977163,0.12433269030633,741,pan-cancer
mRNA,CTRPv2,968,AAC,0.114822917616317,0.124367776786458,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0568429445098726,0.124597401568386,634,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0631290607470271,0.124953045420939,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0602700566799989,0.125122816207988,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113374807138472,0.126748936201741,142,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0834715068721041,0.128268068310557,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.059961125794528,0.132917587503692,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.057282441535337,0.134078362182118,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0574338346821985,0.135084734114251,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.060840277930183,0.136617229931672,159,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0739810153420536,0.137154953728252,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0718153545969675,0.137345809511911,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0584795272517553,0.14103071941892,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175910072379858,0.143475493514435,185,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0714365618586323,0.143514921560656,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0589523419629634,0.14803264827494,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0532694317791658,0.14862468779553,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0520969061158601,0.155859149136743,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0533267808242031,0.156775327082885,36,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0811130846771789,0.157826677982772,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0547892496233817,0.159369710866858,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0523577413102722,0.159730750351739,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0527833162444263,0.160337884987004,283,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0564787503366176,0.161149796879751,454,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0543504388765536,0.162022506114955,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.052475930130492,0.16468857023434,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.070236487496191,0.169361427099474,554,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0499135141065656,0.169683647357861,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0517450807722328,0.171994779508646,13,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0531136832015807,0.17248626715156,623,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0511176896440122,0.17314035292853,713,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.049914435372492,0.17450413440701,22,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0522470536225133,0.17614161350059,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0553178119347771,0.177976015337687,227,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0514016064155316,0.178160650439218,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0533419869376613,0.178614500487156,201,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107692493115056,0.178845746045894,658,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0525008048664924,0.179200962635207,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108687251900141,0.179815336473579,161,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.049860127469439,0.183793372833897,312,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106412423087294,0.185767511313344,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0640521432734473,0.186432220395334,604,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101951735391424,0.186962243647426,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0453776554990353,0.193747627240819,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0489532389543938,0.194344303055231,44,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0513504046090667,0.194777775477075,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0485240565400801,0.19581810964894,499,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0489879747801581,0.197217910617367,380,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0466437636766167,0.197723610125278,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0744478302606569,0.202092846586363,599,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0495260002899428,0.203002033040479,342,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0512272198649891,0.205485139867918,752,pan-cancer
