mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0300083123564187,0.414089987834122,110,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0560891624397206,0.424660761420838,658,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0523443990234559,0.431158287110363,9,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0264269674269764,0.433485273187005,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0260157426975356,0.435467551324081,243,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0349209470019293,0.444260269422362,40,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0381867733992406,0.444630735569948,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0391271105106235,0.445431320499881,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0399388282641741,0.451410823947359,685,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0269108273317389,0.451719497310997,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0321517923521538,0.451858259684382,191,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.028814556699328,0.45816735998216,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281918111612871,0.458594777998149,242,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0372112014739596,0.459404502272315,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0254167754850328,0.463243745029507,177,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0271434185742835,0.463330259041003,229,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0257160830185045,0.465316795104901,515,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0317196453114421,0.465822319751602,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0331818990826546,0.467287935290288,393,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0366275696622047,0.468729877100194,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0267137430659944,0.469864685581295,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0263513744509618,0.471050301507463,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0255087745949875,0.471629111781107,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0252180387944376,0.471946471210007,351,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0509440777165202,0.474494224838405,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0230815247226191,0.478848856654617,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0229219885408286,0.478892941013014,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0256363947626792,0.479105465996639,18,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.024736518267742,0.479813775111751,407,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.205704613736246,0.480487578824711,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.03493456472201,0.480705372576436,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0266869756756922,0.480764836065336,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0363479553630921,0.482847332717373,121,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0267364430984323,0.483834100976638,484,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0252060015468295,0.484727833322986,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0259775865358663,0.485095420726467,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0410149707192862,0.487504259725459,232,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0235121185579323,0.487509408435404,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0371262913981374,0.489600845263815,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0250638597670616,0.490157985448939,405,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0490452649624251,0.498104763557427,126,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.035122193864816,0.500203213738243,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0248013488068215,0.501462020975176,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0223460547910155,0.502562699118793,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0313804900182683,0.502634042081443,235,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.024809307641286,0.50355390004146,199,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0220568747355597,0.504007156961651,267,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0343065437799151,0.505882792911833,105,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0235510925891506,0.509993002902058,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.021989258506217,0.51042355553998,502,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0324145744747451,0.510990331207159,233,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0203228026070075,0.511671474374344,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.035824755582806,0.511697186341479,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0243256958342551,0.519131353551275,552,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246707972957478,0.522848952667821,751,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0197710259109874,0.525800105894179,338,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0236152861185636,0.527076866211495,222,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0222673338522596,0.527804591417763,460,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0324780961439764,0.528334922041332,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0240868901692466,0.529630789224017,158,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0227983860937483,0.531298027983983,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0211803447134432,0.536685005010736,659,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.041732498070804,0.53845470686345,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0228507654283566,0.540516606842808,130,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.022659357688386,0.542241349716979,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0241993759689314,0.544297620711265,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0231044917129095,0.545450592464093,738,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0225275426312448,0.545984609586667,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.04249128888448,0.548058343598191,164,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0457363753328521,0.550251106272858,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0416730753716682,0.553974394522203,160,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0204302059025487,0.557142672589574,519,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0210161762778371,0.55719813844771,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0212970892431593,0.557875496655725,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0215194693210793,0.558312078777314,428,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0428812004946365,0.559927207281741,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0217949813864302,0.561115486683506,289,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0206000443201624,0.566527653908426,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0277530819616208,0.56996524471705,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0209799966222344,0.570333103661692,173,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0202721449921392,0.574327185552532,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0183882678238311,0.574756375327061,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0192513522546509,0.576173522859417,203,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0411809954907018,0.576255134876292,132,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.020656228447706,0.57673821539394,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.019906765287715,0.577394806178872,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204484148075178,0.578121838753853,357,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0196748911408391,0.585294086982137,420,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0174903063419336,0.5853514493509,272,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204274005477827,0.586549818463075,184,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0176895030923853,0.587431422027267,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0247739584886593,0.592256529549776,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0194547332417973,0.59592634748532,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0201139528227387,0.596349472441851,638,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0628773040648088,0.596913553382415,101,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0369850219396753,0.60576722184417,641,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0165596271828861,0.609886544470279,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0174928654311657,0.61012335795981,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0338493931479936,0.610165703867736,588,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0271637147260958,0.611417752939031,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0163349808366399,0.616062043440782,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0175479306652551,0.616551028860199,715,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0189844819567827,0.616569951009663,406,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0190546697626132,0.61663222769152,71,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0182707874125592,0.616654443861161,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0186119365908548,0.617131734306938,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0185521452256335,0.617974033751822,95,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0145733135392178,0.62043655335753,339,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0150471064203659,0.62812599502008,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0168021969756959,0.628329854433732,138,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0238981918405589,0.634822835052957,261,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0164262187592131,0.635317105354534,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0218340531297764,0.639443518738968,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0160650909266791,0.641599986607348,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0164836966809107,0.64587700520342,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0152076099604482,0.648889356410137,5,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0240547020000239,0.649557306481145,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0161715362068134,0.649713062925788,719,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0172144328553407,0.65157772829616,452,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0150325393350107,0.662808016636187,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0146791469299687,0.664359843542895,462,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.015548613963632,0.66440193846673,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0155677466537663,0.66662988494612,119,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0165066621039447,0.667017172958044,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0213325325276571,0.668147349241836,99,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0301510053779842,0.668466628914603,171,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0160857245146781,0.668666280876859,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0141898280909076,0.675631987162302,557,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0135466835953943,0.679472476524994,221,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0153892229318698,0.680435834900962,635,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0183786977989441,0.680590831308342,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0213655973802928,0.68089305872209,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0147862337317163,0.688154121093672,183,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0144024920507401,0.692795466161159,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0137846808547786,0.694212094107365,319,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0157884158035923,0.698231230791504,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0145107658073331,0.699937098586506,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0281827121005341,0.701068205109954,140,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0142062225692732,0.703299836889416,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0147359048458798,0.705765945735032,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0147453683030443,0.706841909806898,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0264447955554162,0.711416167534663,166,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0130916966374176,0.717563745022098,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0135056744041188,0.718299787955812,366,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0131816959521342,0.718932941397296,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0171297318827698,0.719040483587071,38,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0116698607950363,0.721213435689077,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0114854082950871,0.721253946561254,274,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0131205237020745,0.723191719038737,653,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0118064341003514,0.723861468265646,476,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0151093788996706,0.737468406517258,326,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0115931724747355,0.738567018418866,48,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0122790746466267,0.741218074610361,145,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0175020229915886,0.742722909993919,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0112508714148201,0.744433263334804,372,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0120916104802149,0.74812194011397,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0115436381532643,0.75089135604922,574,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0116626574167602,0.753272019349178,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0110633501328709,0.754034229976846,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0113539590242253,0.755852487272774,594,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0103183193639725,0.756961828929993,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0122874554189557,0.757175293125467,103,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.010373095277241,0.760587934926767,279,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0158817523889864,0.762151585056382,359,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0125738829550793,0.762817990588852,346,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0113038723419316,0.763259366644781,470,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0213490290204264,0.763820158256609,161,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0107159596466236,0.7649859394744,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0108654058490747,0.766750674610523,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0186547559065178,0.768887414684684,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0107511892546252,0.771522036581711,116,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00900991947012209,0.771621346642585,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0109362165516278,0.771752854730658,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.01077356472285,0.773011013537398,575,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0148948373647031,0.777642439461835,599,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0107362582595314,0.783159689976323,573,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00848142083576441,0.784226992298106,555,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0197572586645445,0.784363628892316,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00974674258563342,0.785467537819751,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133361264815183,0.799637227869474,443,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0106501751252768,0.802447407637805,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0120266760450742,0.802759017092599,329,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0766579864481801,0.80343075982997,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00907446716563607,0.804268801237081,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00870044780813052,0.804603040258708,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00964225642742294,0.805091571724993,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00953517193191436,0.805272590556908,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00859979465015658,0.809220916239059,472,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00830045778543531,0.811791120247485,668,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00883466059667795,0.813665420651272,181,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00828118552342115,0.813976003662418,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00837784360318135,0.81485227289958,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0077475226136612,0.820022116029729,602,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0116739945618432,0.8207738471202,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00830240712392521,0.822147559240225,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00711150669587494,0.825034909757445,650,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00809071449423051,0.825399125189415,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0115665311679372,0.827638391785579,45,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00774771882441467,0.827811223445243,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0111264108193201,0.828514544194452,122,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0170448304212041,0.829669504154115,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00803266738542406,0.830981141817793,85,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00805432159114083,0.833027776229768,154,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00766746946937218,0.834169151865396,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.007609027341027,0.83554776515247,107,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0135248882830804,0.835587876586076,142,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00762249275568052,0.836956763723528,605,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00849724384835131,0.838684710962835,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0141612914075118,0.840965443876669,172,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00695737383961885,0.841062103542093,660,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00635486646325959,0.842470045604264,247,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00706368866552991,0.847608430987742,528,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00690431100165234,0.848605008502726,644,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0133803404700497,0.849622809936768,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0101433032605945,0.850129072759716,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00600462323823373,0.851165875439511,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00664091263106375,0.854662568262825,52,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00608743367311349,0.859825541235083,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0123336997231167,0.862032803346665,123,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00638239726101713,0.867861419958926,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00584153348158717,0.873585415008494,104,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00580638272736354,0.874082022207306,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0109309335654009,0.876974388433271,124,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00538399859176093,0.880146601538212,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00543160169272467,0.881760779700318,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00688642427330696,0.883839831475241,176,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00533871948846976,0.885866721253523,201,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00523140023681643,0.887396439357679,732,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00456944071738833,0.893220112332914,81,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00640090136899739,0.893962059460284,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00492294306802358,0.895494047035463,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00927999229274169,0.89621607072225,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00485181764983132,0.899373369517211,493,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00431994681430106,0.901398252793531,706,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00443949371817669,0.904840360886733,728,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00384328117324375,0.906653630851749,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00601399860118669,0.912601658505569,686,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0039754086165293,0.915318378677281,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00351129619197841,0.917230716066402,755,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00352296455858078,0.921904917424614,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0027930006676364,0.928005344577113,224,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00324780739612067,0.928269893795453,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.003133031348848,0.928448913838456,488,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00301082912661456,0.932692172423386,112,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00297104021862611,0.936174458589413,549,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00471514897029431,0.945321051399056,487,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00234468288740279,0.946439710737604,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00252065852584248,0.94712816591248,495,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00236444002004608,0.947562386758024,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00341793181383566,0.947775947287356,175,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00219780446848975,0.947918715194648,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00799891234937662,0.949233330352471,131,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00199731394587547,0.953553390637643,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0019005362089338,0.953861080723291,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00198676222548662,0.956145720838715,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00167073603797195,0.962799159186022,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00148351321675207,0.965872748501476,41,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00193167344854243,0.970852969600018,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0017181512562889,0.973797140367734,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00343870845629719,0.978998949861459,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00141217499836575,0.984181892064228,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000662287769320546,0.9851998123001,595,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000615864215375943,0.986843176615574,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000450245336948976,0.990328537564312,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000361534951738918,0.990652669714426,690,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000431692228762846,0.991986560738096,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000328825876161312,0.992118578177554,453,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000292642166229762,0.993342744280021,153,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000207791614771235,0.995152421117061,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000138565386517569,0.997894402447136,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,5.55114730372304e-06,0.999935204847446,128,pan-cancer
