mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.0400082727960582,0.24925170298901,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0597393130817526,0.252416524183487,747,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0411104611436892,0.253018025785125,350,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0570368925693658,0.253104097701259,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0888140354806971,0.253779835353372,132,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0415140442897778,0.254329973715082,521,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0345941825137637,0.255412337495929,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0330596180200174,0.256752126245471,353,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0377734579108843,0.258501284200843,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0370377576048347,0.265091509702219,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0410592690153224,0.265172519771276,169,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0323727878005454,0.265678182496704,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0413882075690973,0.268672456821085,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0376263414976455,0.269381264434789,25,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0432387831985013,0.27069993713591,616,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0385067427001373,0.272571044631156,755,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0656108288823811,0.275563891398998,218,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.033267185476343,0.276878699855865,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0354628437469615,0.279082409862206,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0415488573757884,0.281121416678104,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0414094338855292,0.281534970887392,457,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0386060268277984,0.282957565186417,561,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0426465458804151,0.283226370918315,102,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0386654164141546,0.283475011429364,177,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0393228058963356,0.284686359770108,19,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0380601258876783,0.290517001845655,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.035032688838877,0.29262344533173,225,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.039129494697621,0.29327833556557,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0368672773759598,0.29333510260619,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0336637419652571,0.293775498054834,133,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0345573318033454,0.295038826255786,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0562808318195185,0.295174926189915,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367297700052645,0.29665538492632,249,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0326903966371301,0.301544404953237,245,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0399931792892786,0.30408599940646,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0405556103050178,0.30517566027571,362,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0388805082168976,0.309188975759846,605,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0386214621329573,0.310233720185502,244,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.032668670652285,0.31287277250017,654,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0385578156389224,0.317485571261722,146,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0352391347853131,0.32071513707212,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0609984914014614,0.321499855191358,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.034277954480827,0.321814252824072,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0370818684972694,0.32307796524769,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0379363741916509,0.326825576151888,724,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0394280163000415,0.330619190757797,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0499915224102842,0.334662856984773,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0320395946354525,0.335062307354555,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0351144995536437,0.335593843310386,407,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0365753498227526,0.336525452792733,483,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0295225012479689,0.336661860607206,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0326777159241284,0.339505179379299,207,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0358999791053412,0.341667955501642,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.029814690449018,0.34263297203706,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0366422735247379,0.345155506337171,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0337626529101727,0.346041628465242,410,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0375313614847571,0.346332866523968,227,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0351831095326403,0.349399014819709,119,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0331437436745856,0.351560530774246,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0328573944750104,0.353091735264302,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0743470330563161,0.353840434186763,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0294734884320434,0.355487360589097,695,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0328504978314505,0.356086893893109,77,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0354813487679534,0.35631003431595,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0352610901357019,0.359727499563786,116,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0308605066634336,0.36003727912857,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123369955871642,0.361777018764786,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.068277628088945,0.363594849730731,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.273724742273741,0.365495634716905,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0495056997055155,0.366834350646223,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0300371703913506,0.367077609923884,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0542539864236163,0.368157480539262,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0306751993622106,0.369845106084921,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0309183012070919,0.37135053878988,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0423883092048173,0.374374251437197,370,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0319627981994101,0.374617819651704,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.032469255815933,0.375168788121602,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0440244883825047,0.375731030063357,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0296233770770798,0.376522157354778,228,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0479567397871637,0.377943614328005,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.033609453205691,0.378284426871009,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0324660663287234,0.3799620565175,719,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0277520941821579,0.383141903600692,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0294766204490077,0.386110470649979,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0525051962135457,0.386361126472716,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0482416573499118,0.386437351766117,548,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0321536217917638,0.386811556551111,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0282948506531748,0.387050890965949,1,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0279908598604522,0.389157898548333,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323801261053793,0.392770732052739,594,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0289404555431313,0.39425284480682,340,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0443175004514429,0.396836868907822,643,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0303516183540371,0.396959101413503,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0281583473222701,0.397337891166267,247,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0306267585289282,0.397824227205578,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0327591547995234,0.398870601889786,65,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0320966408660601,0.399628695584599,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242670034145877,0.40319059378575,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0297473006342633,0.403419239388513,757,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0301051314508484,0.404955710598649,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0286971334030938,0.405308676546447,683,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0477720983094725,0.411923846113345,733,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0307466616102381,0.413182211317438,497,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0277775306934228,0.413520102956303,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0336631520592142,0.415553467319043,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0303691540686009,0.417221816235452,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0278214087591666,0.417863039114987,267,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0353264059321751,0.418041947824893,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0933144099366853,0.419389226112027,185,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0274624315449796,0.419766064561312,4,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.045036133188993,0.420937397816204,78,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0312626342460342,0.421145837568665,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0267403732368798,0.421993763192376,163,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0316717484284733,0.427892773497761,738,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0292926959813211,0.430388344717852,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0593134453016936,0.431708039357624,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0238598396510326,0.43187089085312,198,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0306756218614252,0.434774145937479,230,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0302631538398935,0.435278748740553,285,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0536251098517465,0.435298338397454,142,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0293390548668261,0.436006980735548,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0316930082653994,0.440553039788595,681,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.029886522167668,0.441077017409208,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0275105594766947,0.442206079597905,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0582449068059891,0.443560214137407,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.029536322223129,0.443902438403204,593,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0286438011539658,0.444706457258155,644,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0389828554834885,0.447657045882543,349,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0279111753258459,0.447726313005736,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0291163479978494,0.448469186705939,199,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0423083477093995,0.448731355062908,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.037681017465914,0.449168755112662,756,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0265951040336197,0.45035690508355,553,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0273734993875772,0.451289442814978,720,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.025424690506055,0.452300751981713,213,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0278018927316211,0.454806324837801,60,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0394788874000475,0.455467458787788,254,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0280385328635474,0.455828580776246,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0286078995234232,0.455878241458778,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0283800385380359,0.456064796805154,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.023420670023342,0.456800168645651,688,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.026833609045487,0.456932978010879,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0406265050689972,0.458188539610078,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0250084121728778,0.458407884494678,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0320009167710718,0.461177772297433,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0277441503601357,0.461512374806866,428,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.029518915086655,0.463059711864076,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0276393837410026,0.463410428374294,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0284654476780786,0.466036953794986,655,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0297975415990485,0.466510378476121,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0267537887561031,0.473479985500966,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0264423624164295,0.476262184717799,722,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0241761132012327,0.478498963936663,504,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0517880158173998,0.484351203154474,160,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0245940477058213,0.484662157385749,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0222371617762127,0.484802703825118,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0229729541578854,0.486486797454648,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0219703143032715,0.487525105454037,736,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.024717133992827,0.487765236157639,400,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0511740916681808,0.491444667395498,172,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0240266300603715,0.491456813191612,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0269687390460603,0.491927703108415,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0253841328411376,0.492280265286289,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0273639202963697,0.493117718919978,113,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0248123588388223,0.493251939213969,304,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0227583450537609,0.493653322169138,509,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0261065512130885,0.494144165551123,482,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0250659280348275,0.494683602168415,380,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0257927412775854,0.496262282486332,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.023607632845246,0.496677464719301,708,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0224693595776772,0.497623514113978,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255050226189947,0.49874742403208,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0250968477764398,0.499742498854953,381,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0496198699667167,0.500976946624637,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0255486008893133,0.501184235378011,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0217625570460903,0.501299088045587,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0260039512614548,0.501736855842448,80,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0229659989836228,0.502286996661935,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0242830896017988,0.503253754100194,466,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0265771574541414,0.503574826029728,352,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.02420981322753,0.504464136245721,508,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0218552721280396,0.507784572061063,412,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0392975289091792,0.508695411799634,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0244503872139478,0.509417842924873,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0255613706268001,0.509723600175264,611,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0250529314939793,0.509724508901296,104,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0357308148038601,0.51018998437591,54,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0236954029745154,0.514336432528361,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0234003716891834,0.515482075976694,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258973698090116,0.516674949381781,182,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0224365539028723,0.51679910535335,670,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.024122526926781,0.517438356475573,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0212706142656021,0.518585012611125,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0258036425397663,0.521206689862054,751,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0242372361994043,0.522473178217794,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0279036552469531,0.523487104267985,191,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.023533694360877,0.52424056414841,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0234828767754648,0.525731156895228,601,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0473855954383168,0.526401574543789,164,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0219798394751066,0.526840183360868,384,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0250047946415662,0.528443884559648,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.023651888975232,0.528625870668822,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0432572881455822,0.528668401859612,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0211748336976488,0.531923809401514,374,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0481538260153296,0.532400503003602,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0223739453009495,0.532461826194649,618,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0207208745854296,0.534160000557591,272,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0291770050543516,0.534891206394461,564,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0304767879119554,0.536097492733472,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0223738573157514,0.537452040189691,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0273619506299589,0.538730736189425,737,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0226085709857545,0.539666841952075,423,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0240661308826202,0.540082307900644,572,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0202753499707209,0.541401126094456,401,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0219539470243122,0.544687562841983,431,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0242146399556975,0.544842841590787,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0207928668102882,0.545347817063251,615,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0220980515014462,0.547693519346312,620,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.022703130447501,0.549308670580756,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217728664729574,0.549854784757453,205,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.020286328830718,0.550540964787263,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0217320687000531,0.552002228036329,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0318155443867179,0.552374322789143,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0259185227912881,0.559206140447684,544,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.020015709312354,0.56131670745186,696,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0348918216977027,0.562809623151201,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0207781496139062,0.567007553386707,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0190109641055446,0.567090757715669,676,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0200835921743416,0.567718495101456,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.021638179091767,0.570019210440238,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0218190782498955,0.570212930174995,741,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0194866989423456,0.572468506147411,723,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0206740276272386,0.572876792506659,515,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0303167807248619,0.572924263642837,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0173106996654627,0.573312360390051,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0181375348146146,0.573598003344793,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0318581594304278,0.577622981593566,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0200974824112403,0.578211275454404,617,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0215812339306983,0.580124717137952,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0210917836365677,0.581344554374614,505,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0299417564893782,0.582014434960778,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0297473212138594,0.582809961380172,105,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0182793702748719,0.582923444301738,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0200117441301187,0.583096677109599,408,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.020373104826615,0.583958503006706,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0411799012121601,0.584641924639285,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204574457217266,0.58501810937236,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0184870311207028,0.586010183352337,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0179436121020254,0.587259681648491,157,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.019804914186347,0.587847566239696,153,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0387941164338859,0.588871689460742,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0252815434511431,0.592136067297676,150,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0197006959097134,0.592964498590906,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0198554065863738,0.596141267789825,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0163414123280616,0.601253661797599,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0184472345033324,0.605930549478609,560,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0211547855894588,0.606063296990587,109,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0312446170150294,0.606123693284883,606,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0236460210623975,0.60736515683126,527,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0216821870396499,0.609482029612024,356,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0264155066227455,0.60960370887168,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0186707324686585,0.610540605284341,444,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.030937850391731,0.611526614749935,217,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0178820614079644,0.611767242571327,386,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0182081328835434,0.614730675014847,706,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0387222496677713,0.616308722673862,134,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0178096219530415,0.617551275864645,322,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0173378504825066,0.618271333940937,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0177449353049175,0.622267713184043,627,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0282202130667523,0.622496247581987,97,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0276732682775248,0.623704431530099,754,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0191747292965572,0.624035391716161,447,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.017718932785304,0.627048271640849,66,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0224781061587429,0.628154553551062,393,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0163868589177222,0.628764980096919,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174273516511704,0.631578181165977,533,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.058266489452605,0.632209506518153,101,pan-cancer
