mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.132026714867117,0.00804641381305956,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0960720058069924,0.00838155619084758,547,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.102333979767349,0.00854355851575022,673,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0861980135397996,0.008682266761097,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0966948670152306,0.00882372429578561,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0910007968254729,0.0091324856328122,226,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0996864917893439,0.00926229392501266,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.100982788443926,0.00939631881364801,106,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.093636286029156,0.0096274158601052,701,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.095080602950952,0.00967929338980315,19,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0878546250088488,0.00970478244953842,387,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0993044124570015,0.00975720820798426,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0916213564662477,0.00996364916415713,180,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0970114844383909,0.0101312033364193,482,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0808280514687054,0.0104105470426648,245,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.131712347559917,0.0107285690271902,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100510038056977,0.0109771776244042,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.28909907119929,0.0109778355693455,185,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0972094249013565,0.0110159364549839,222,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0944462359725379,0.0111925479100275,197,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0874953763243644,0.0113419519698653,453,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.170621753883868,0.0116739345157116,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.096669394065528,0.0122387015378934,2,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0855694745134897,0.0127434360348442,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.110462621712272,0.0127568643892659,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0900642011234278,0.0130054617092124,648,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0859784064791714,0.0130205039651097,337,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.097314260419247,0.0130279940871475,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0878194646326486,0.0134514870743772,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.124249026533873,0.0144556151579336,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0873203091209192,0.0146292538008066,138,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.093010172789354,0.0150943420404916,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0899118971141009,0.0151914883364748,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0849006227516444,0.0156217582471699,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0779102366734341,0.0163399741922323,1,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0693365735021956,0.0170560946493562,353,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0804065161379943,0.0174850863651137,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0881527590684943,0.0176247682131369,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0891806615713088,0.0176927995041394,644,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0913798674203274,0.0179180692084344,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0828002218791608,0.0179505634562013,211,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0859376504524066,0.0181432028215663,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0794948320930496,0.0183620636991683,455,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101988528461885,0.0184930305170186,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110396066795365,0.0188283679899887,393,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0860893894577208,0.0188660160315083,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0780904432317558,0.0189056298843399,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.086608032731618,0.0191501529565378,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.117446892857077,0.0192058961463156,233,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.125932207102015,0.0194197145313649,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.077433727376049,0.0197152336333916,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0758293755127247,0.0202472274175954,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.08427441171418,0.0204282617428508,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119506448851365,0.0204371562609837,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0704366320966777,0.0215098279235047,339,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0829392671592149,0.0215577022422656,739,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112602460264709,0.0217938014514311,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.088876071261569,0.023284552140214,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0875026788624038,0.024043133311349,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115684981506235,0.0250538945571947,329,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0860414173474573,0.0264259122818836,24,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0831624289851839,0.0267053655093334,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0874520422202361,0.0271414066429669,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0783756798748725,0.0278205043701104,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0791302251317295,0.0280444750334519,307,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0759657435856434,0.0280870694145853,214,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0863807085291446,0.0286872460933503,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120531111377767,0.0289776124543173,78,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0805822335159773,0.0291033767256685,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220503983742355,0.0291849981721901,325,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0823361026078353,0.0307666313319599,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0920465828066257,0.0308968754551162,356,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.120861817238877,0.0312681888142812,320,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0845126901669388,0.031328795950594,638,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0673672652592013,0.0323081020975445,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0832324574067526,0.0329172788786561,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0788668016278941,0.0329801715689509,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101706347971794,0.0331124104704317,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0888903473373227,0.0335430665141779,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0782206200914739,0.033751860368683,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0764560373242648,0.0339468963971918,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113026246735969,0.0340466917718741,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.252864149563711,0.0343873380162573,101,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0757452095056237,0.035238919255325,618,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0827856403601628,0.0354956383156899,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0789355170691719,0.0357672213453258,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0762695800694074,0.036183978243014,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0703037984001131,0.0370250473078628,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0726648518983909,0.0381099356684059,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0696471055637762,0.0386281377827147,504,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.346096170420038,0.0389450387607839,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.116285226837031,0.03919833882485,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0777475759470474,0.0393210126206197,405,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0796186470882957,0.0397548758258322,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0810154718869153,0.0401828314022092,227,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0791315645146479,0.0406396828574089,741,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.142569325229404,0.0420458022288892,487,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0981427282343646,0.0431220877824642,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0719003624276083,0.0432256213530345,90,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0726900483294759,0.0453230614050519,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0777639768373276,0.0462203423356816,572,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0615539185955368,0.0462718555006049,437,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0725630449564126,0.0470878359862978,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0701092829239132,0.0489539023165511,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0690575957192194,0.0490948922032526,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.30452157836556,0.0491071644699913,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0737748058031338,0.0495163396214854,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0730134977619077,0.0497949229240927,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.072371137733631,0.0502916443105138,36,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0664726133869994,0.0510795019503423,4,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0907882419189746,0.0513120668179217,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0735146376935868,0.0516890348022302,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0970897457736374,0.0522301481011833,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0756654230497308,0.0526294816655553,347,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0617317798057929,0.052714825518569,695,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0744367957566046,0.0530523457315275,552,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0703725992241117,0.0534377164964428,237,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0716565908495814,0.053748216542321,479,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0713765086603345,0.0540405463092628,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0685415062484356,0.0542005763038065,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0669932610616802,0.0588975629213154,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0664445616841276,0.0636004105036564,510,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0669108046860703,0.0638188018711186,608,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0643758380512162,0.0645237567622039,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0634782056172047,0.0653197724493385,156,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.103112732955489,0.0655100032039083,606,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0668845547449148,0.0658262554735626,622,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0703541119420606,0.0658625817408766,428,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.063975408593298,0.067363345793275,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0891650769878548,0.0681966510703368,40,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100586366944173,0.0685140622822868,345,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0927478072547935,0.0688133147389731,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121485534553973,0.0690785546952175,142,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0675201889297727,0.0706037821329994,193,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.221336824298699,0.0726263921121031,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0648648834117594,0.074011258198291,627,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0662258194425734,0.074536476842898,632,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0614340802998094,0.0752596800096399,670,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0659533727388174,0.0752941245417622,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0675535977523681,0.0765367921774589,311,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.059902459845253,0.0770255682153022,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.105128968417317,0.0777553781950232,143,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0621105067692302,0.0790550796578669,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0584015409076886,0.0791649534064216,82,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0800901366916629,0.0815256086503461,234,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0622459511732842,0.083367014638434,397,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12990175040687,0.0847217049160619,132,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0578246476087815,0.0848094048604768,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0607086833913924,0.0889617362283897,322,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0956116583439423,0.0906082833262759,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12397974665288,0.0908242038533539,114,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0667328491884484,0.0914600563845066,242,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0749095623874786,0.0916454422941381,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0586903950957445,0.091908041391789,661,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0634621029584286,0.0920158615444854,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0785350947666809,0.0941288825428216,604,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12094122554946,0.095109688939914,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0886678507301692,0.0951329360688406,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0855722093167689,0.096600257827404,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121523329475323,0.0966475355895501,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0590435116147529,0.0981587106776366,499,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0827960794181435,0.0984745026727116,747,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0771875041559555,0.0995351591610704,21,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0933959324629972,0.100007850732666,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0583246860953288,0.101921567594827,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.27226704502516,0.10219621104723,419,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0923491621298394,0.10275312517433,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0711396481667279,0.104928321810254,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.118068524427131,0.105270181175045,137,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0569929711329189,0.105789434505941,666,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0610936699540036,0.106723902589049,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.12070829837946,0.107142720814739,144,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.061092389421357,0.108550414230969,426,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.076745478835569,0.108735790012114,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122385088598441,0.109455977306945,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0602093004954662,0.109713477986036,342,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0781557276855194,0.109940429405462,348,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0606323437182436,0.111485310648478,710,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0571200138536567,0.113086489354407,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.110996550434477,0.113242250559626,128,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0839357691623826,0.113537396717776,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0601719754351623,0.115716598823358,728,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0493379653480698,0.11671513320121,688,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.062043782349817,0.11985296563624,452,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.055616044669411,0.120485340250869,246,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0467584372634769,0.12088025128401,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.112372375237027,0.123383406931514,161,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0587656145974728,0.124535306623154,110,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0539168005992494,0.124933761655835,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0570359915690005,0.125325862616029,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0523885568772901,0.129369986479308,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0563961737082062,0.129608251725105,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0532158934443165,0.12999281595796,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0733695500525989,0.130739868570722,417,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0715003334361399,0.130900528607575,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0572409377178657,0.131299115437233,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.047570205119505,0.131867187567534,73,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0805332465031813,0.132693641345477,643,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0838383330997724,0.133120651356532,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0489476762691627,0.133478541648771,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0665064302967908,0.135490620486268,334,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0574326804845924,0.135546904074286,70,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.055285995218806,0.135745464753189,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0546626669078098,0.137368491420102,444,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0873355185205339,0.138885073188895,232,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0728370202298403,0.139408500036504,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0831251037364346,0.141019009452197,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.430557523710138,0.141919675216528,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.055295920321353,0.142822239049855,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0535253743710995,0.145312602984279,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0731344645639057,0.147498908087336,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0584896092361725,0.148376494757051,352,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.052924202601703,0.148523129189378,626,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0544469339750418,0.152150198524764,587,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0806308525200924,0.152687236193923,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0544693480803673,0.153894481993127,449,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0529266050839074,0.153981190600245,424,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0803831574720879,0.153998255030589,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0572610459613561,0.154111501737919,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0533109967807713,0.155742486879574,731,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0507102555864818,0.161300749819401,740,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0578998442730304,0.16232299022217,148,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0787393784844946,0.165153094304151,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0503843987104072,0.167502002479477,66,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0493188380881313,0.169110451719473,700,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0492822553053914,0.170874914897316,550,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.04329094093117,0.17199407027074,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0512125413096235,0.175396441133029,684,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.047066574157271,0.176611692786614,708,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0506960513242121,0.178641960693728,127,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.234896404123739,0.182574559144767,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0588289076890202,0.183524072561203,589,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.220441071545945,0.184890717775845,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0517257259509345,0.185131182357078,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0472337085397081,0.187365996459827,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0504391989677553,0.18797974371178,605,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0470269655081334,0.190614531127623,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0466461446341476,0.192392855241042,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0484944337003565,0.194785080917804,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0429028918533076,0.196027661074619,401,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0683748009740274,0.196516101502999,92,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0595844585774049,0.196700249198898,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0499516677986537,0.198535363053129,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0466793427678587,0.198686366638677,403,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0486403857332285,0.201668899973918,107,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0650764150222214,0.204008915900495,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.226967774197196,0.205839871094812,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.051000158487621,0.20593116244768,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.185528911927518,0.206865498005989,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.198499681901388,0.210778877869689,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.13435037999163,0.21118948800149,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0480428245439485,0.211614146535023,732,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0464225945919554,0.213678244640442,381,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.197430999934488,0.214376035318817,630,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0709321625941633,0.214402310842612,54,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0436077201818444,0.215078135984588,671,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0431799683331161,0.215376660865402,7,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0465948541530455,0.215873274405396,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0659208387714961,0.216522350752094,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.043162648322494,0.216774593166208,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0434922526699393,0.224501320512211,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.066597200154298,0.224533516407311,735,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0425984048649313,0.224560544655846,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0473048657845009,0.224654850343723,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0788845084508106,0.226556048129387,369,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0691033919548451,0.228471156219207,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.047618356182968,0.228923657807794,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0432123881724724,0.230338571304495,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0871985772460703,0.234174743547484,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0407814521335401,0.237790457898412,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.348790348201032,0.242802806393142,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.040630096201305,0.247437093514868,462,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0613458236805272,0.248149975797344,175,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.133773917685869,0.248175389786831,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0843374762041777,0.248248376917073,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0436058914264171,0.253268256528493,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0429547214249219,0.254019993160612,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0452601464643727,0.255657633588719,738,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0513141333693341,0.256598055415324,737,pan-cancer
