mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0553945321233632,0.127023113752181,379,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11853347072878,0.127962942431181,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0633592524647936,0.128418291806951,493,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0582200955352624,0.130930397571578,698,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.05249789585648,0.131519872911112,301,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0548605229947893,0.133056978833076,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0517314826825301,0.133238256807718,523,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0548389358033914,0.133354934033006,278,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0534353464425988,0.136523503784426,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.275797455570304,0.137294969556601,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.26016056774942,0.138354973937389,630,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0865018721051096,0.140588207960868,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0485040192349575,0.142741818453191,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0554535783472609,0.143018937010477,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0498724885943845,0.14388762560839,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0899563190345934,0.145160624100627,217,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0521005415995555,0.145552062835211,267,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0580202532570135,0.145717540294627,667,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0563793631613391,0.14931814281321,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113514304030045,0.149752201229581,166,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.276821883086083,0.150483585631858,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0530878770672016,0.152881830801246,444,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0563237118407273,0.154591963004177,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0462182057032978,0.155917320333963,354,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.085855481972036,0.15694043700052,735,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.110429744069392,0.157331488310494,144,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0478419364338279,0.161035359275806,374,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0499913810954452,0.161243400135916,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0518303887252261,0.162260725113796,138,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0814865356355706,0.163853418205416,139,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0474402973439677,0.163877758604987,697,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0514176508727804,0.16388729151863,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0560075028851829,0.164279135883614,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0705345196987734,0.166747911541394,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0511129339982906,0.167250262210755,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0565967607649488,0.168627270278973,495,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0500846469901899,0.168736573108453,307,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0639345880666929,0.169665814716409,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.076892413918423,0.171783325684556,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0500823641363499,0.173927210878293,372,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0487921155337479,0.17584108684699,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0540231886008273,0.179744196592511,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0491151448256228,0.180264286421903,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0505886779090124,0.184207070411223,187,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0499219606636107,0.184808574962051,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0807476576387146,0.188690122894928,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0508613978637154,0.192829198536867,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0443748738715727,0.193877919051952,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0508521949893259,0.194517521016637,644,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0993233600919333,0.194762973299004,305,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0646965679113432,0.195117528757379,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0519524389848592,0.195191461550917,347,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0510353490708089,0.196623974948767,86,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0635203942125965,0.199947941785581,21,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0519579641164489,0.201385532510684,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0501537973762749,0.202182228408838,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0464142581475938,0.205438279542963,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0462269102065698,0.205729470076042,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0731304708537697,0.206583251659844,105,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0436898760717616,0.207985674365672,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0381913429253717,0.208012565309737,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0452200164739713,0.20917942330064,553,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0545308447805248,0.209950847961518,103,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0481199609713162,0.211010773223456,490,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0420029397231646,0.211150117821021,260,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.234535758927081,0.212501488853089,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.04970088184447,0.212595840304118,24,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0463840933355844,0.212729009712369,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0492979727704975,0.213762667777403,741,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0759612894509543,0.214440553170933,11,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0484498321296852,0.214621546993709,628,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0453686825239172,0.215139474360317,740,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0477910730069606,0.216620045742281,18,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0754140778349404,0.221318741654766,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0458658920634169,0.221895119507599,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0486155869152656,0.222990983336371,672,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0494766482076049,0.22322615786083,20,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.047757573599686,0.223376858888208,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0906537668332691,0.225998240238326,111,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0470132088987779,0.227191630889671,428,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0496061100576071,0.230987663764276,199,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0861012964621176,0.231192627091126,142,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0429309542086459,0.231222175524704,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0442014524091433,0.232028422375684,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0876635009445824,0.232758842440566,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100022384498226,0.233314291137169,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0469101237828243,0.233466075056798,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0478732353151282,0.234700240952627,95,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0484041870694355,0.23619912934186,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0596845766706432,0.237258224679719,268,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0740335283712517,0.23878351085772,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0553656049365881,0.239282418922211,433,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.195745713098293,0.240067018250182,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.201892892844016,0.245094744132126,72,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.14940427452882,0.245176366580825,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0648545760087258,0.245214000935205,599,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0397129845570188,0.2454826750475,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10061996061096,0.246286470555916,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0450269285320329,0.247322443844443,682,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.039755847088666,0.248066311273106,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0360746657536143,0.248254954944137,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0737254050688515,0.2485889718311,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0459887267372542,0.252316838202975,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0668332195912931,0.254455763453422,143,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0505775278764815,0.254549973301082,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0383285741383088,0.254617920450076,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0689516699285449,0.254698566802027,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0556231143595645,0.256682288032502,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0462950255131593,0.256785674742052,607,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0467021838389521,0.256958517972064,611,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0410456458876302,0.25766174573459,195,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0429821787102454,0.258042240979693,537,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0481779369192878,0.259175173489595,136,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0877319628811171,0.259923670776259,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0693063991290134,0.260060470088248,255,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0381115396559429,0.261866333965838,430,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0417359101631674,0.262511863226247,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0692742831999299,0.262610288656471,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0397920641372748,0.267196138305418,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0585944552238059,0.267415532038546,349,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.044498516508791,0.267695292753735,146,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0399630753611154,0.271670021985852,7,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0413107219292922,0.274572077646297,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0419515133684363,0.274921157707794,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0861188709519548,0.275535163771383,114,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0404999700905386,0.276863889691564,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0411698240996936,0.280831523117964,515,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0402496844081533,0.281876503839586,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.043547063843436,0.285134106402031,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.05427357951467,0.285939001559946,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0422988125872339,0.289458218172326,470,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0530966620822029,0.290893217493756,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0373201011139088,0.29173172824148,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0581523057323564,0.292341780523283,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0386747219211984,0.292583213370763,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.053261610000727,0.294369749109613,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0410151729216022,0.295354382536246,587,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.156114991640152,0.298763862663605,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0419211442170879,0.299078592696541,80,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0364468741294573,0.300727622062252,226,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0471301628258026,0.300834569451809,191,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.042884734972173,0.30350497351444,241,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0404888853247359,0.30416819407517,98,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.034025553192949,0.304848622287065,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0389109999242857,0.306704036111469,597,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0381164091853402,0.307380501601144,622,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.194372331671069,0.308087606093633,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0360756485458938,0.309627596045234,744,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0502195778707074,0.311125792983274,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0417978179973754,0.312956717153414,377,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0508796160978913,0.313091263229958,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0564258355715201,0.318893846697918,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0406413795948675,0.31935980652389,552,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0710009348739696,0.319961667152536,588,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0361686256524218,0.323819758067221,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0841626625601024,0.324442689719344,108,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0361102401910974,0.324492071636555,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0370189216374647,0.325119221047098,479,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0346935196521573,0.3252906404844,661,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112275731456104,0.32588918780137,185,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0376811003389236,0.327767042553992,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0782669737695398,0.328022165042772,126,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0457110944730802,0.329648973413012,692,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0311153471786897,0.32974771892663,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.037646427502609,0.329808136316741,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0341307361672162,0.331293180064138,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0343539492881925,0.331989142929184,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0390111091927156,0.332535102297985,454,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0362906559992134,0.333410967055701,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0352042979763322,0.336070757784617,304,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.046904841176786,0.336198957338479,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0376099893901327,0.339097428811593,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0596912165627862,0.339461019084545,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0748535283041089,0.339723536923778,161,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.039507292861157,0.341501264113594,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0540236179225794,0.341571554053578,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.039171472003065,0.342776969687304,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0584547579676809,0.345039797570513,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0400007707087608,0.348811620489218,681,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0544361081154685,0.349726447999761,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0327334427789949,0.353214967105395,276,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0545763972262048,0.353995129534705,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0323087991645304,0.354350727344416,670,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.054594098612278,0.355501855977297,733,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0376323275724284,0.356455540231844,362,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0364057899336518,0.358612811575869,135,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.028180888175887,0.35866814994544,238,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0347184244313252,0.358729036783364,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0319994403275263,0.359543100003327,270,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0351691730374075,0.360858902570191,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0562709384508907,0.361372565703042,10,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0362164293048224,0.362481127227981,395,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0417616060232355,0.363194127110127,15,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0313162012219783,0.363376411556966,613,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0713838492257775,0.365745855231054,641,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.172762677659995,0.366512583821496,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0550122413187058,0.36785559990189,218,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0317917250314522,0.371343714136528,221,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0348996299698799,0.371346545915038,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0695534505171364,0.371820005212443,429,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.03366625224314,0.372665560102184,519,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.036180762691481,0.373322562995982,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.053065467828412,0.373607210176043,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0353124942810287,0.374343613030476,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.035505087101764,0.376476036884832,447,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0328166071087384,0.379422983947252,625,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.03055890795552,0.379714609268716,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0306775631104575,0.379977982298568,473,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0334614033010624,0.382067879156137,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0570544664264422,0.382842711266639,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0433780179650795,0.391798696057595,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.159451080553088,0.391848652014803,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0498928692314714,0.391955873363834,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.259119388171421,0.392621619447534,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.034183367631376,0.392904627118546,119,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0324603846716798,0.393451333837343,456,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0319134493597826,0.394178861326871,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0411087400832486,0.394420026204825,393,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.124714943201958,0.395382216811628,691,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0624465463193483,0.395499059142941,9,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0554901119949502,0.399301327460161,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0325343145533946,0.401017136318712,645,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0304942955818312,0.401299799788017,404,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0334429781279706,0.403752736070365,184,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0440744859744992,0.405533367473464,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0314225813877723,0.407064672773377,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0451925496370588,0.41087932921903,254,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0341821130346755,0.410923250129712,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0307835008657416,0.413319812053281,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323183009224151,0.414116197188936,288,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0500548248598209,0.416293662788999,392,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0310569246038284,0.41702493101282,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0386111455754201,0.417293505832618,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0636929117097308,0.417424143689295,137,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0257377675438327,0.418438938973067,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.048624206801378,0.419448936138738,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0292315932045515,0.419884838756614,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330684222481127,0.423978642199486,352,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.026721389051585,0.426661623609297,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0270675246752043,0.428564263204969,25,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0315541799207979,0.428600858049977,559,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0435399117166331,0.430921908038135,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0297453855935068,0.431083239618008,96,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0271672307677552,0.432678367985759,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.026122056764388,0.437773598499489,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0290229461328201,0.437946834668478,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0417888242773592,0.438248606040163,231,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0300854931586068,0.439912922178306,336,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0353540303699689,0.44186491771934,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0305124435000422,0.442107082040936,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305338134120817,0.442297790831267,389,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0470143279483522,0.44258441350174,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.041154179676217,0.443728386220982,233,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0284246228159837,0.443838170004821,205,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0354062828195859,0.444283537743828,737,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0266912375215331,0.444882957156092,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0283844645250293,0.444913680129003,627,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0275098107003868,0.445422588392503,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.029663820637115,0.446242639846591,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0304196017746531,0.447300764514689,173,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0272472466424542,0.448413770541812,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0295136874715664,0.450021859204137,712,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0401665952852121,0.451320360237391,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0277265095968293,0.452340005937415,481,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0277226498586237,0.452754116660848,26,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.112063855141923,0.453063349068935,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0271972950568451,0.453845745894298,441,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0285783055408155,0.454344148287598,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154401974433092,0.454515363902743,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.149421986859492,0.457035249328494,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0311875437615134,0.459962254946514,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0570127370923896,0.463622165058564,171,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0234514548562895,0.465320397800352,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.028922440948881,0.465329557015643,549,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0566387506216191,0.467240296452281,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0244857402353209,0.46772608738838,654,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0278991590519136,0.467865805131355,17,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0413650757102363,0.468857392885876,92,pan-cancer
