mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.057272746086809,0.203198676946387,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0605809308539456,0.203915798605026,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0471990028885936,0.204638959458318,230,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0422730973306436,0.205904089420031,343,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0611298879059446,0.207644901455859,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0411546256708916,0.208442327659626,431,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0382740602094435,0.209283459556991,253,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0417086651121912,0.209997312957544,444,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0628094715113539,0.210628922341062,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0415891067889176,0.211172626281416,293,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.23582258888373,0.211820843501506,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0367541542664027,0.212118638166517,583,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0641071577578608,0.21214079803301,399,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0424473421553199,0.213123040121409,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0401038551421749,0.213294167084524,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0409235782891127,0.215300819692938,66,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0396391525462271,0.21552420118142,523,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0391507820986246,0.21558167807348,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0625126073364385,0.215982111100955,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0419670155515489,0.216922298356557,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0563380715568032,0.217200260883625,585,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0386910461558902,0.217351890006078,363,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0443158812121572,0.217670364550365,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0424426871081483,0.219253623525715,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0365297095335179,0.219438545033028,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.037879537800915,0.21943916146048,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0424655201958214,0.221536354277364,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0393832747893564,0.222675045999723,387,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0441720900928922,0.223289274664601,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.186143448933319,0.223377535007586,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0407287444783417,0.225466014054202,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0377815406245329,0.227403534156555,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0406492797473292,0.227708947072384,465,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.17167594292787,0.229696437077542,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0419891271396181,0.234362020839458,674,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0374350752737665,0.23506135294527,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0344239988585136,0.236221141309538,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0373817416640146,0.236400476593104,214,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0877524205960072,0.236410763189083,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0581875967759694,0.236443361813025,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0411304720727024,0.238830717614408,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.154535843334671,0.245346821622825,656,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0442129675782452,0.246229874904363,639,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0528238181462919,0.247346305011076,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0385985900038416,0.247676932432358,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0591191558605813,0.250711567592825,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0388585947321462,0.256734236303391,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0322332227464003,0.257522015391182,489,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.050684925689689,0.257555441019736,604,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0394303211339634,0.257579094058231,478,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140326437764257,0.258966471947811,101,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.052116169539166,0.25921882229554,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0388908795239259,0.261372554975399,645,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0326948235924528,0.26142489756122,687,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.206036398251777,0.262138752908652,77,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0396551957162201,0.265432958694184,420,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0350792661202538,0.268174502160021,272,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0363898977621283,0.268656885388473,745,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0808084748082997,0.271283624492422,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0484721660862096,0.27153487387448,527,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0376691711862412,0.273628840969568,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0494560631969754,0.274699838459987,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0846563902929519,0.276392836425562,390,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.039092235647138,0.277236075427192,336,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0358997969934562,0.28075639348476,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0560366262385768,0.283004374242821,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.032710919072684,0.284838547676493,374,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0314042031417707,0.285724778618704,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0456847824066137,0.291826133500981,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0316695702062651,0.291913123838785,743,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0370226052891434,0.294928573780039,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0521596149822714,0.294929306447095,707,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0470482144377027,0.295602821238076,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0274629478885722,0.296337337660165,353,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.035001528828491,0.29648958023117,424,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0509703292761277,0.297281092621155,689,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0364963575267408,0.302305267716898,60,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.033568929207012,0.303220529680011,307,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.035668780372947,0.306318029507066,620,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0325082717643025,0.306715495426802,274,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0363753167260296,0.308322463944127,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0281220232007,0.309026617827344,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.185425681370459,0.309065626905197,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0298484566379626,0.310846180555292,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0354734349672829,0.310849096382341,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0352858809188657,0.312300946290312,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0321410114168174,0.31456113867147,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0328814584189035,0.314808163050209,720,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0342029821644876,0.315276913678999,691,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0352582501482875,0.315795660323542,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.030588063046385,0.31836857049405,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0340011131692408,0.318885163206152,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0328499402344504,0.319751777789394,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.036421193315932,0.320180065657932,229,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.033669013410213,0.320682502522618,731,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0382634982192858,0.323140457927206,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0313263360382825,0.323524571605496,744,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0499996312406343,0.323854927215898,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0360723128279365,0.326071688185106,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0326832725522105,0.327397908958217,252,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.032209797672686,0.327872497218145,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0399685339373635,0.328535567012919,346,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0459240605389792,0.329726840014148,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0333846431708906,0.330317256940447,617,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0483334585805402,0.331144554442659,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.042814287770277,0.331830271318572,581,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0473918440728218,0.332524259815938,345,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0441482170383497,0.333338881966469,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0316451690643454,0.33798905551156,384,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0337265559461946,0.341591229429067,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0725453198175648,0.343821494578753,132,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.026132507838638,0.344240033638221,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0283380097342206,0.345107679835022,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315829894206775,0.345761035509138,249,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0310634813595659,0.346241095799992,446,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0317247487230111,0.350644814722431,342,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0341283612041432,0.350903777132713,653,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.129492728314548,0.353822596131188,74,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0303409088083715,0.354710726613875,425,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0278239619136835,0.355291347955159,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0548419825281281,0.356269913180419,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0330028392601341,0.358246376019441,682,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.16076526304351,0.359271417342079,314,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.132656363579444,0.360599417136775,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.030658779769331,0.362673513240132,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0332671894754807,0.367019764232884,454,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0328529451825588,0.367548739019699,566,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0294259424282651,0.369674584481313,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0304529319208,0.372549161780688,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0252532211775574,0.373434225344415,39,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0289229095796575,0.373624805946077,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0325081780769772,0.375274486909908,728,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150106591580211,0.376607703199169,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0242081965673203,0.376700840708819,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0331017773955676,0.377763876701692,242,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0288871189564518,0.377919000870976,683,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.025324887265958,0.379578968524403,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0316786097886752,0.381565346025038,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0280158849178957,0.382334290829964,496,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0291069505825654,0.385585422798539,388,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0319890006392609,0.38596417993313,24,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0285026403752796,0.387759957153378,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0244447889377204,0.387932890734924,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.032110135738933,0.389193941229612,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0284129235920064,0.391434965160421,739,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0321783101943804,0.393316068916421,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0281186770598967,0.393780637379144,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0271356505084117,0.393924042498935,666,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0388056409560461,0.396012559656818,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0307623446390526,0.400181556401224,116,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0291060915810302,0.400447812211574,563,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0308374815341418,0.400725633129513,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0304205217112546,0.403651870104131,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0274343945414406,0.405514231783748,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0424688384325644,0.405850136177683,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0452263669823048,0.406197569371346,139,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0294293584348154,0.408644412562978,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0299246252779309,0.411586224102643,607,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0295719089801992,0.412778790613486,395,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0314532839207312,0.413056498894483,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.061021969601572,0.414558220240996,641,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0298074488717086,0.415459199960912,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0423183590436978,0.415913119812041,599,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0403493756511576,0.416280498060562,590,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0400693968725201,0.417425760488493,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0394119804733331,0.418152328675365,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0268931721769398,0.418239933156643,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0537261729870281,0.419049084384849,369,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0275280433058224,0.419712441380043,497,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.041551401033274,0.420718156148334,261,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0252017503683945,0.42158756637639,337,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0449085219937726,0.423746465320713,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109805970969251,0.423823154420115,61,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0482528550737431,0.424188664254567,232,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0228509165670995,0.424492702917608,736,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0283677639234079,0.427331261093777,119,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0229615929822836,0.428680240731816,202,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0395329150890699,0.428900389289006,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0280847356532863,0.430086731730018,300,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0242717168100314,0.431085196884265,749,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0249929554774956,0.431765899642803,37,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0249771541949309,0.431797767708214,228,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0277848105152337,0.434440897947795,628,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.13624484406659,0.438337911876839,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0276378951044171,0.438908877356532,299,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0247130672677273,0.439490651718742,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0262732913763541,0.440872358218171,469,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0276863936194185,0.441105328237941,120,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0219969825245903,0.443408172799642,398,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0250851555041394,0.443422521122589,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0257592237775997,0.443668962650764,279,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0220269740265314,0.445050340935756,190,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0275596882775863,0.448773256041316,605,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0250860532214097,0.454909850708577,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0240602770679643,0.457400554909435,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0262611101923142,0.458540050867675,648,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0513934920189952,0.460183482187215,588,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0250988684444293,0.461517982330078,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0270287405242515,0.461690303220289,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0230129086661927,0.46202868354971,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0264608624653397,0.462096214219773,8,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0264878073762661,0.463866215983792,426,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.130298357127108,0.46441950529517,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0281971043177041,0.464446610035625,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0264501889575953,0.468505824767391,732,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.129973895429655,0.469447653661653,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0283546538618482,0.476730638367602,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0254860469416803,0.477263683930023,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0395680549405073,0.478914145813133,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0324641387383646,0.479014541817097,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0239177305398718,0.481955191522296,560,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0376513663767185,0.484909702793371,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0230905754568517,0.487254482696874,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0222792468879278,0.487572744203498,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0256493886172343,0.488862879065551,184,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.026061638272447,0.489139196452875,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.026046104672816,0.49048337883441,158,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0230671069043631,0.49194543838304,441,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0234298664817656,0.492302609027229,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.034885573128407,0.492397874267534,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0342806064163911,0.492769504657596,580,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0235252237740342,0.493275716960872,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0248203002211707,0.494205980821909,357,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0342696889433906,0.496023565443112,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0533204085362543,0.496033722435986,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0214406922080626,0.499152021442418,383,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.123553787695203,0.499482723954299,600,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0231682750241321,0.499574502046133,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0247577714507718,0.503326112010881,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0242115618928186,0.504193986583705,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0206925455356091,0.505944947890841,570,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0244584920460394,0.506186774465953,389,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0247612556183821,0.506226196264775,159,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0219312928217684,0.506488316347035,608,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0206748522942078,0.506778213412208,723,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0233516185680626,0.507897470957513,475,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0201609990916241,0.51031317521948,467,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0186107488532342,0.51285187807001,688,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0232030838917653,0.514119649058152,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0229970351759085,0.514236696367641,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0226285213892342,0.515120616186497,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0225797488516826,0.516023316021898,456,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0303011668546955,0.516556093184935,21,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0226698828159219,0.519723001371078,141,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.020218832963937,0.522179652336704,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0478018005403578,0.522872958314835,151,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.1073964840242,0.524422573039359,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.019093500342291,0.524496388602193,402,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.030809994405927,0.527038386526028,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0188275925234177,0.527485794995996,556,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0209490560366518,0.527559896366657,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.029101149255308,0.530488014200979,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0213951847694048,0.53331912013454,480,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0332266125749327,0.534874718890982,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.10464372083115,0.540105040041352,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.105026948620589,0.54084983921299,630,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0424201385011346,0.542170281963578,9,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0220266829730768,0.543055241022965,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0210168110801972,0.546379409559278,515,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.116533215611154,0.54720230600505,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0220230631876643,0.547932040348766,288,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0296168447790765,0.548709159918259,217,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0210132799365331,0.549251929422185,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0197021059350842,0.550802313078772,206,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0181056729270363,0.55114562804495,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0640482204631507,0.553378328848323,325,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0200989994800195,0.553776793809739,280,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0206438622160358,0.555273364892355,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0216550018430786,0.556251140444656,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0183364808946055,0.556371001442235,565,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.112287372821682,0.557942172370273,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0211330376400558,0.559012857018937,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0214196420186342,0.560173027076353,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0213942097262207,0.561500191770425,130,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0308658455217322,0.56261238290044,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.021778702964588,0.569343018974438,573,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0305262601405678,0.569644685582723,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0192408408062325,0.5707329646384,257,pan-cancer
