mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,-0.0450377634194502,0.228158849530432,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0580843223963795,0.229808790407906,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0638996701956771,0.230346071140903,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0464056154549504,0.232580238689313,377,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0712298154420107,0.234153995863681,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0865242408177499,0.234169169750606,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0453179871511709,0.234651746440221,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0438590462045413,0.241140556828409,426,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.056815307066739,0.242970006086261,689,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0412340259283011,0.243088609131588,538,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0408251972155873,0.243090257210157,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0430339850108467,0.24512932792788,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0430603715879646,0.24569985493202,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0376465895719649,0.250727621345229,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0390807499924314,0.250996544830069,328,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0653678622713386,0.252506081167496,580,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0536918395154043,0.253722973872121,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0382896249042148,0.256128608358524,753,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0772210107583192,0.256689567358242,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424608964160295,0.257030013802098,483,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0501573901957608,0.257908186868796,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0396441481671426,0.258235912743896,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.061536330132445,0.259220595629464,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0414704308675113,0.26024990487621,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.053437915891397,0.260972099780216,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0544273446123972,0.263350422381768,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0588484787509523,0.263534730418406,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0418839894860682,0.265509516934482,117,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0413538121788046,0.267103901899757,195,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0373307000373606,0.269177923150525,156,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0419507560254225,0.26980134816265,116,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0415768458353439,0.271402747472712,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0618065463164011,0.272237031884516,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0415107350062814,0.272865757951059,388,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0403043814189089,0.273562625582985,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0559380836915895,0.274245346127591,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0400985537372486,0.274252845023722,628,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.055000518522812,0.275066718459403,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0370720559390219,0.276963820096,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0355481416392555,0.277013111981564,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0379729859068692,0.277096947816589,465,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0370655015244223,0.277531738947875,5,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0566114272569377,0.278343342036149,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0613703733533999,0.279956799296963,606,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0413896264502737,0.280108458858898,575,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0419707185273989,0.280490482480925,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0346296734520448,0.281707250997439,398,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.054023305912561,0.281961371263268,581,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0406021968173323,0.282416715728624,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0400906875896612,0.28511753094901,449,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0393949165312859,0.285144454998344,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.176774446468065,0.285800646293382,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0373017086883603,0.286411320785327,723,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0396265610855223,0.28685739469581,547,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0523173578977317,0.287769765577777,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0368974740099663,0.290591310379006,81,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0575322348697734,0.291593900047282,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0396316675777847,0.292035188058393,283,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0402528634605887,0.293107883501205,366,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0386431082993277,0.29320533333221,712,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0414687843688504,0.293629339243208,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0648144929799739,0.294066072870617,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.052804385400335,0.294899319970319,118,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0597909642025181,0.29500741367316,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0389781632823344,0.295497233376643,189,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0338695889093761,0.295588604561302,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0396957104062403,0.295888962646719,199,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.035944588182688,0.296715792553306,340,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.224476886890658,0.298091430600133,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.036612501448357,0.298104878407897,203,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0481951497827412,0.299574704272866,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0378982992486508,0.300890158991557,60,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0507696012586725,0.301638051118754,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0385355529425221,0.302050057533399,710,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0353359304759212,0.30224913981803,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0378614154472835,0.302794096442549,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0338484449726544,0.303461296254961,228,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0365584010829218,0.304306589172824,744,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0569183148293772,0.305624409681538,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.205984989764461,0.306294295031379,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0396265573200967,0.308730218153415,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0555401681875175,0.308865795969505,735,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0379421303501945,0.309255069323752,244,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0375774656987404,0.313111190038342,86,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0367118331526132,0.313377066100158,112,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.038298460404017,0.316522625380329,24,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0372836672655929,0.316721471396092,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0372758754365027,0.317694311003283,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0378054920312187,0.31792744616281,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0729317983702673,0.318132253113377,68,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0496219886586924,0.319330377847366,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.035452547290067,0.319466485184862,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0301693372708243,0.32075052873651,437,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0406637393434358,0.321316075179759,8,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.126396379369371,0.322341900104919,101,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0350777087068004,0.324140592002383,624,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0377196423451788,0.324992644660159,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0370725779384509,0.325011003954127,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0425680851247592,0.329184705323187,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0336055694965796,0.330291710541364,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0309940371118763,0.331028598020573,688,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0362667166942392,0.333401570853502,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0324361336049394,0.333965858229171,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0551959604122439,0.335008206053642,97,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0356574886486439,0.335210175964007,119,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.217192771065863,0.335984055935711,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0364303893679257,0.336040247947537,288,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0491438344138085,0.337899038600122,747,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0345625417507313,0.339108270437696,226,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0374963766134188,0.340131145008971,136,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0321156004351835,0.342464769063866,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0333420279737365,0.343790858485391,560,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117151641893315,0.344759294159372,129,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0432420904297202,0.344805886465605,461,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.035973543669082,0.345178844867271,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0337564026657645,0.347109929979711,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0358924013085639,0.34792033071444,389,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0448535680383305,0.348872437402411,259,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0506310287212584,0.349351178099588,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0355411034201997,0.349777453976726,50,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0333345759183415,0.350101296992854,563,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0679501084468144,0.350210268636814,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0675678147117296,0.351630937317547,164,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0348256404922055,0.353172399411224,43,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.029977478012947,0.353629671122742,695,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0463933188197399,0.353804520853427,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0510109639914851,0.353935021589205,665,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.051353427895155,0.354259163671475,10,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.028682801229973,0.354846162101194,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0330448543577168,0.355077126714642,668,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0356973793937054,0.356023746168718,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0353456917834152,0.356663820943625,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0344362479774143,0.358633381991499,192,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0347624617364787,0.36022985999853,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0309903883431688,0.362915658883923,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0291642175247643,0.363432729911455,736,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0354165408528687,0.363738732567288,452,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.172798645247818,0.367544440643038,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0353122909530461,0.371320994412343,639,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0316481082699046,0.3715898746198,499,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0285494865727628,0.371926373600023,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.036212000448204,0.372067042752584,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0471843826402229,0.372132337509494,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0317818986443922,0.372401622940239,48,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0322913385963942,0.372869376373588,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.041260485279397,0.379266539298528,12,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0291175534855242,0.379425374799315,298,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.189784192174058,0.380411640561219,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0319719202413613,0.385047704433919,281,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.197565954948219,0.38534336862801,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.151853243488605,0.387289601497529,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.107217746521385,0.387530943633565,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0283827502604248,0.389382578490914,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0416488308673662,0.389677306471559,176,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0314972256252999,0.391220660732454,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.126760881702433,0.391801575052452,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0264742418421894,0.392848718970474,561,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0314888798566397,0.393479491101505,425,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0306647215213227,0.395069314053415,478,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0335052042881659,0.395296676226045,182,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0284968213657099,0.400135268816059,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0329007895860564,0.401022180071467,94,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0308989578364393,0.40110562341117,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0343089879503552,0.401114736355036,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0357805291520142,0.402796902751605,346,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0285470924819895,0.40362321372484,502,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0331925208201999,0.405520323588788,200,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.141922766091508,0.406360933286138,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0279082673158344,0.406687418238859,401,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0315268764724609,0.407520150195984,724,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0426781235484346,0.415219928538283,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0586347663269329,0.417229442975015,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0309189721284809,0.417568768841665,106,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0297894681090424,0.418927493704195,167,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0444024328537727,0.419678974911418,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.256356259171965,0.421235021601713,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0256786921146141,0.422397597268098,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0293084364752027,0.424288269056832,595,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0302812973689114,0.424582895609987,728,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.030416234729735,0.424862685838477,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0557510043080352,0.426661335917483,128,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0368378484381813,0.427096722383937,326,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0278819477056207,0.428395586327504,615,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0278718907665205,0.42964309232473,618,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.026253293872695,0.430210503845207,474,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0304063219402935,0.43399036910793,154,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0387540278099539,0.43763041698685,417,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0287030158691888,0.437666585429453,206,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0330383378714915,0.438280696789894,439,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0285765038339497,0.439573453026635,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0272131018441387,0.44025398689891,372,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0243991318709015,0.441596714921791,570,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0574779589438552,0.444058648570001,126,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0281834397544735,0.445054769381233,745,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0282873053977585,0.447422099783618,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0287768449036295,0.448350794021001,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0281709472095195,0.45018066372213,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0292347241712858,0.453369467451383,362,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0294173680463582,0.455506550676532,751,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0276892714164533,0.455643185894569,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0525503045503571,0.456131564806959,487,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0261007706737487,0.457171311731911,89,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0361128132558396,0.457264433270404,694,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.161458507268129,0.457444315277154,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.027989540447226,0.457737914809369,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0247087381727801,0.459179017497116,1,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0263725027614433,0.46253142771499,553,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.039614646128625,0.462875879019886,443,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276519830353419,0.463096304945272,559,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0489874462464897,0.463564039390333,142,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0307350947983319,0.466241872112201,464,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0258619223352664,0.468059495424111,37,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0252906888867491,0.470733909719425,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0378007868004672,0.471295501472935,122,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0328398278436867,0.471743947559757,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0262497272321959,0.471765910272798,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0282057952172921,0.472167951763885,505,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0275617268925658,0.474408407991891,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0360059605940414,0.47547408740554,277,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246925982301396,0.476523965055078,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0259286109074562,0.47969578774912,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0264038457197362,0.47992842401949,482,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0400153670671011,0.481481666216147,239,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0234498863201906,0.483736284139479,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223539019729378,0.485689814185687,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0259163960234897,0.487062173976431,309,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.022225193473153,0.490638938197758,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0247272287426302,0.49130214639313,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.200759958624388,0.491327653440106,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.158384044672963,0.491507370750368,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.026124777584026,0.491853626000707,229,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139727627237805,0.493318348178964,630,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0230210711068011,0.493978735726509,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0251870598711176,0.494669193763427,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0221323665331088,0.495753929897271,209,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0496416561244901,0.496210254655726,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0265414194108698,0.496549540450492,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0262413904740253,0.50252893208807,227,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0235740259896948,0.503641802609618,28,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0213002222404952,0.504553451134987,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0240757764946157,0.506719596510892,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0239066953494298,0.507891250171548,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0245267254633749,0.509561950389398,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0232715234978404,0.510036360265472,631,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0246056954204781,0.510312365993545,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0254072766195663,0.511534555094302,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0473899957991908,0.512043879483844,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.023153879500518,0.512442705862296,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0231016372251314,0.512774092102053,284,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.025660277084936,0.513222189897874,493,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0216569322947368,0.51433656991159,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0252931048929152,0.514382792424931,71,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0232651032709372,0.519189108812575,400,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0212823406614946,0.519805246902642,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.020578241989252,0.5206930322003,245,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0497160667883384,0.520850613029423,308,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13553954579717,0.52241774686335,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0345083475873822,0.522517781305699,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0224714077855082,0.523085953593004,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0239075036430328,0.524147544382882,30,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0878216163442679,0.524321943679152,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0351401664121952,0.524626313264519,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.045994584442827,0.525360031564749,658,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.138159136938672,0.525841213379575,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0234274498250819,0.527653883657398,608,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0340088148590845,0.528763778000613,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0240976460869206,0.529233871174048,289,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0229085104796672,0.533045508335166,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.022504218334159,0.53336141792314,620,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0451318140790927,0.538776942374231,166,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.023080641333063,0.543163592772282,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0228219204175452,0.543345901485826,587,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0268853012398653,0.547549588390339,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0477233373726206,0.548615697126749,390,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0205657950698517,0.548926330641765,385,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0230686098244703,0.550677118341537,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0435359053571743,0.551074143524456,295,pan-cancer
