mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.0801545721018627,0.113318281713753,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0579512247655981,0.115067420744992,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0572791741671088,0.116910382731635,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.06182163638264,0.11800843664025,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.291109990925557,0.119496804088557,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0558273204171093,0.119772254878401,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.059546984351625,0.120711347336483,30,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.287037396677175,0.121232842630447,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.061715200718106,0.121674403396111,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0623384163202419,0.122038875290135,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.117476452829903,0.122189982447368,126,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.058953736517591,0.122514170457081,739,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0554363966878362,0.122522000871892,279,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0528845513660675,0.122685243290385,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0929462851437059,0.122914189093555,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0824207815124454,0.123751927848371,175,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0769631459739316,0.12432086309453,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0596803841519862,0.126980065639778,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0600197339551656,0.12905120130227,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.114397555371411,0.129446067523731,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0655541077907999,0.130491728527768,534,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0611430160430939,0.131556574031223,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0514800298795407,0.133318819775649,504,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0590307414199615,0.134348564904532,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0670952769061557,0.134444933233014,15,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.106035313382615,0.13919417311581,487,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.202835558031007,0.139540080799098,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0531233665934567,0.141411599824927,372,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0569721730678569,0.141520164196595,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.098533372156106,0.144350194470592,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0558606576962573,0.144825600657809,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0662346019114678,0.145817567608776,737,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.249282989113446,0.149001829349146,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0486663876277291,0.149469315310728,259,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0735938426125348,0.149912422415849,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0503459419855032,0.150040573383152,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107965750488511,0.150112035008958,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0568264424409756,0.150296794908608,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0539313738511322,0.152264407784085,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0556279080603833,0.152465420537103,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0471126441774578,0.153243537917742,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0454371899753348,0.153706514550137,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107457758688159,0.154057588554044,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0508469119098237,0.155502896302085,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0557807878905945,0.156182238755822,288,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.23385063376211,0.156653098190174,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0687062405153306,0.157111536502498,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0652401173174318,0.157741649933463,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0578670772563746,0.157852115108768,442,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0550942132928782,0.15965044303232,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0850123739763886,0.159652733299491,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0848411926295582,0.160776420943977,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0526036890423696,0.162037069035674,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.05492916121851,0.163792196633717,376,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.196644628782019,0.163869395626777,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.081663099063839,0.164312716669991,665,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0673777321690035,0.164812941004868,150,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0505827835950252,0.165353643134564,284,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0628378239123339,0.165769607624956,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0467685669270596,0.169772065034348,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.066014219097584,0.169999128017312,235,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0516608668426939,0.170408975542916,674,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0521802963194323,0.171340323391308,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103792593863858,0.17151088539471,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0517183245024763,0.173124050302599,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0509496032791823,0.175115405922492,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0546493656908308,0.175873205054493,113,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0516992863284662,0.17634939923929,514,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.221455524790765,0.176398719526225,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0789194019608284,0.177129914342807,463,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0496947459208741,0.178142625876429,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.245827796400575,0.178348867159639,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0461142082038237,0.182335441695671,401,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.049797374483077,0.184463276301873,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0632274080498475,0.1859759295292,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0487716691597157,0.186367920474625,153,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0492078991293647,0.18745090356488,195,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0496067576439246,0.188117769366127,431,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0448162478678186,0.188574853586177,582,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.049481483658984,0.188806020492456,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0495937273300093,0.190475813347662,17,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0766758405364818,0.196174515909256,204,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0459276321445858,0.197361327197324,252,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0435433521331862,0.202879752268201,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0463774554974679,0.203599060203245,522,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0487141745508378,0.204058750031364,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0612241659636276,0.205053548739357,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.072531627836475,0.206385286087476,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0414261390314239,0.20976471379759,260,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0482244158118878,0.20997878090773,547,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0464377856859708,0.214131396227562,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0455765475316772,0.214473915992011,708,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0693417522821349,0.215983311428745,643,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0733604908038457,0.216299708768803,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0447247845643073,0.216467661279266,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0446019620200356,0.216851101260527,337,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0497689104059215,0.217519539098344,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0499233247227573,0.218373866967426,573,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0440802562649922,0.219521519502011,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0487873405066519,0.219814244699827,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.07105777444949,0.221987449238467,67,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0441740089616762,0.223447183718875,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0451866231882554,0.225078786722995,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0732175094217455,0.226107752967658,239,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0452220174803323,0.22665897005997,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0453484407759036,0.227644257673585,244,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0473951973416938,0.229296270749207,366,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.226741370210955,0.22986716481698,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0476633312347084,0.230423151435191,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0528226279819259,0.230847724345107,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0444320838946035,0.231434208703439,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0471395678277188,0.23324282122566,572,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0397723753816765,0.233476897460924,63,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0445330249521305,0.23456090802251,472,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.22762633541447,0.236804714477183,533,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0431451813843541,0.237082458005074,618,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.046250729437002,0.237714977223461,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0451267386053806,0.237741653419729,52,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0415145147802591,0.238316393928283,25,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0401177475094836,0.239716320974653,274,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.071397514573832,0.240022287574285,97,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0722059190952327,0.24364225451887,651,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0422218147637041,0.243848160628103,510,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0440712157498806,0.244465357971763,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0820714483079027,0.247436147605206,9,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0419971262163945,0.248620539419671,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0891090937019128,0.248733410028341,390,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.201645396514423,0.25044410980644,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0485116530796836,0.25107937234935,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0885163710650524,0.251274191818993,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0437908189982411,0.252080280393469,75,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0458843563243791,0.252206936343811,505,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0398287650169425,0.25323088587909,156,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0478784688704356,0.253601701096774,8,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0409827068322391,0.253916615858747,335,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0787672904367366,0.254512333884244,142,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0436743811657049,0.254870857184087,19,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0567486097568065,0.256074898163877,349,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0851418432609735,0.257289511186137,171,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.044429628394558,0.257440702201884,201,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.042619906778713,0.258994729174703,196,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0599586966744303,0.25906465850159,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0438599283160449,0.262501549012692,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0386739355440196,0.263214842631164,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.039297652737974,0.263932790115346,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.044051709555303,0.26420678755345,24,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0573784378571358,0.264386822885998,261,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0427999641698866,0.264529524222477,605,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0440754496502569,0.264785857929053,667,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.037385184603129,0.268576933114472,228,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0419244825573893,0.269094021444573,693,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.193980914241504,0.270360411874867,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0800640570673549,0.271903040719453,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0409121031349674,0.273209323965532,246,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0392410673075548,0.274339413308509,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0527339123000128,0.275014899129463,714,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0422814846781144,0.275676406668808,593,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0432317506379403,0.28087747307576,495,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.189234232901922,0.281098353108657,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.082087520732804,0.282554648130387,114,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.192266217609212,0.28721437038435,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0617392341238064,0.289932052445104,210,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0371989072212821,0.290859085635032,332,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0426240481779097,0.291592943806515,493,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0397202919220395,0.292409757532,304,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.063208885246931,0.294970365183156,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0414461996498596,0.295567294577651,447,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0405844584315759,0.297262181526693,731,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0339009197602664,0.303698137489543,152,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0338414500615829,0.303931035549322,245,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125413638705023,0.303979954424015,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0658485643929151,0.305400862724426,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0371432626508067,0.30675834778859,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0355902179412611,0.308200296662617,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0378860052319118,0.310191827295277,525,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0760824521571502,0.31048588815826,172,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0485721109979319,0.311655694147214,394,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0382404057760578,0.314225964489605,644,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353895553254647,0.315173142547474,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0372211019759494,0.315813060730474,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0775497920550636,0.318243052564806,108,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0391977907067233,0.319159363527893,178,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0392087691631698,0.321365408476707,470,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0501215246965323,0.322994860922509,233,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0350980675819195,0.324760884168782,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0405784662346823,0.325325088884333,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0358716840788268,0.326182489191478,48,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.174967215752791,0.327061562429895,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0377756113602646,0.329307459331392,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0575042057088265,0.331106760142824,217,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0327704347410058,0.33224951523128,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0333229712643724,0.332449011770638,251,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0359392435973149,0.333270289998205,297,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0542939781613548,0.334696333923417,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0538334399343802,0.336622679508538,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0380177776318415,0.338719213983054,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0362351370375998,0.340620161697827,275,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0344554385936859,0.34735466867348,729,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0275245002436256,0.353540574535896,577,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0373354046611196,0.354860088725727,227,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0286037405561789,0.357539135326148,339,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0457650138127138,0.357920540184393,581,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0306913257747105,0.360673679712432,687,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0295411737991036,0.361351176139579,33,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0313518880494014,0.361937818095982,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0407602095181321,0.362362311573719,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0340502942371418,0.362912906495598,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.036179481683799,0.364024205438033,347,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0343298453335537,0.364317169372625,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0449329730899704,0.36496334517565,348,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0330919162483499,0.366197542144977,37,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.163603794148634,0.366926966493196,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0729284021090876,0.367319950533322,308,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0308782463524722,0.367517818941982,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0351771071534397,0.367705786231465,540,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0470807292286464,0.367938707287694,585,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0357478212750034,0.367942084107092,230,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0522661300513935,0.368276876333534,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0479680656686098,0.368654284378162,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0300616892341389,0.369365776198103,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0305222062531685,0.369579714023619,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0352421134947937,0.371531914995559,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0302547794219629,0.372407367432765,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0452889496515369,0.372647951313807,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0334594648523289,0.374859899544746,197,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0342138674504232,0.375364308442913,165,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0353779419073798,0.3783827431637,645,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0420104519187395,0.382559563064015,370,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.146872507930301,0.387910375587158,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0298545179853233,0.388119761184214,402,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0330809062802424,0.389604624019595,107,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0343335133864521,0.391722717183608,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0343413751555776,0.391971850915297,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0374704121784947,0.404100919994833,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0307514189758829,0.405754421385708,715,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0327737046386334,0.406217729534312,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0405849031601995,0.406513284015328,689,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0306540459616242,0.40753682594821,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0334681360930927,0.40826448079939,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.046498564634496,0.408523931646896,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109788547947949,0.409018356087904,131,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0310671062422067,0.412582389969253,350,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0423556482516047,0.414422388532633,231,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0291757813239326,0.41482710926605,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0309581078137309,0.416977118014319,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0403418884073795,0.418560056620039,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0324276237915974,0.41926389256241,94,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382566290546282,0.420683634014463,12,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0290583069617521,0.421175892497731,410,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0314872092863866,0.423879855300008,280,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0355825515632489,0.424190985771907,589,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0471593881678765,0.433565513584395,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.027936730226998,0.43726034452043,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0600734641297739,0.437353193781178,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0313093925988132,0.441255158207262,738,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0299543654024833,0.441826244845276,388,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0433535014346757,0.443559491072772,733,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0277943902913895,0.444128787465895,386,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0440991101430995,0.444326756323011,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0460377941609914,0.444824804022963,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0294812029893794,0.445362514877284,449,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110798913857103,0.445896469934615,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0263109537160706,0.446751184228239,317,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0375242002817525,0.448317409593513,38,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0262105069695447,0.449910062166745,743,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0292392560759807,0.450450933397553,492,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0277618179666615,0.452991260061695,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0296376084879155,0.455045362309256,154,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.027969195312109,0.455759581690261,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0281756315792318,0.459472287528947,634,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0273119096999014,0.459670049918869,408,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0288544449843494,0.460167119331413,80,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0428626176903801,0.460414505125535,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0276417028348467,0.465322702132855,403,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0388929762843354,0.466006569241719,571,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0280868339133901,0.467562329451394,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0275133105448605,0.46987831215088,693,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0270605668870925,0.471403885402469,720,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0255505794807606,0.47254524425396,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0274267553793727,0.475477698140419,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0250536454983647,0.476255329730665,640,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0253948336138354,0.476763955982057,3,pan-cancer
