mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0501794262462811,0.157990006199165,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0645806140913295,0.160532015489483,326,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0467245043608574,0.162519706476529,458,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0458755522764367,0.162916629635512,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0442198875370589,0.163422311647399,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0418925175276775,0.164311666762295,202,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0479074625369348,0.164979988933559,387,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.392409816526474,0.16519831752679,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0511102499927678,0.166033666569776,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0534128427101112,0.1673690115239,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0544315110186941,0.168344966394289,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0547089967181384,0.172602505698105,352,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0521433678973525,0.172937858318933,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0711151455318428,0.17548219117164,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0604047191485678,0.178025277333302,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0501799827299954,0.179151785845254,120,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.234626810619285,0.181702478916419,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0423615789857631,0.182306053770116,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0499429633070439,0.182506658286848,607,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0486126432695835,0.185090773325302,479,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.043992464596182,0.186631569001522,671,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103951464035773,0.189209828079579,151,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0528374003809367,0.189826243263628,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0389505712022403,0.190153519624526,711,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0465557513690365,0.191604439844174,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0508480293376307,0.191905027457655,484,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0509558093750196,0.193311310991427,184,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0481138051989626,0.195050580995475,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.062630596168353,0.195209539334824,235,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0437827952461414,0.195303555339089,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0451773347539147,0.197458680682654,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0528730461896373,0.197825149665002,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0462376649518379,0.198013947719924,138,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0440416105895397,0.198378996546567,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0419464929761407,0.198773762844896,363,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0463211638822022,0.200001202557157,727,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.093012692925774,0.202694583985377,111,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0429413763080998,0.207072664645295,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.041443665625401,0.208275963437868,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0419604473932918,0.209081147789537,400,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0427339816713951,0.212417928278829,446,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0457465654751162,0.213566492260883,712,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0431459779332673,0.215519977877703,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0440627658299176,0.217818018860154,408,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0465512559866022,0.217910302627505,672,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0389784275002113,0.219552362625157,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0388225280479668,0.220781224259698,354,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0928811855790426,0.221493373628057,160,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0379380027312967,0.22194590356097,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0657416952694064,0.22258259940108,399,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.043560612553055,0.224713225438053,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0547367863757849,0.226046434868026,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0429172743558263,0.226361685704543,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.046630129455339,0.226415984747764,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0361359609241564,0.227094733085932,695,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0428856215322934,0.227830862811526,662,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0424788151422818,0.228009424558875,324,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0864704078471389,0.228571868206602,9,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.044242662970829,0.229145296165013,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0408227197961739,0.22936173477678,304,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.044408058000591,0.232547678493197,30,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0390707985882218,0.232631386515225,276,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.209973197314736,0.233215297318669,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.044054778671494,0.234592039138449,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0981235910184576,0.235631998918837,132,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0383112641516957,0.235632286311127,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0400182058676097,0.237004087821651,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0402236107544835,0.237961095290942,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0445101682159955,0.238579344491658,192,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0370781455035588,0.238731520569775,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0394261518857743,0.239249972358584,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0375622623606957,0.23937506394812,33,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.194598163561119,0.240870551037453,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0426283854368961,0.24107611659331,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.040099775800117,0.242252085477338,156,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420915331957596,0.242442615290048,522,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.057133906847711,0.24252427955431,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0394941299023656,0.243007245795468,425,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0350564315236803,0.243962383645725,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0442606656411944,0.244813134172965,732,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0424902587415425,0.248095528722056,167,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0806395202622382,0.251227352215868,142,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0372347704286687,0.251361069165484,432,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0420170788725343,0.252975904101127,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0406678395573912,0.25792814312496,396,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0611107201908722,0.258982961173601,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0579267942363304,0.259096652957024,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0433584123262322,0.259684123311957,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0382678929193267,0.259937295824312,431,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0374722318541919,0.262881353618455,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0822170565616947,0.263847166161057,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0331181840489924,0.264218453703332,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372186812282544,0.264842198241684,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0378474811231984,0.266302941122405,296,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354706842412653,0.26797108021406,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0604031730528947,0.268441430976397,571,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0583273304963686,0.268807761692939,255,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0331941111668235,0.272113232634729,687,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0371250860956753,0.272495067934825,274,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.178996823698974,0.274320280815818,31,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0374809235743827,0.276344316289552,551,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.326056076009829,0.27693968946595,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0359165051157973,0.277092747076473,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0318761334429473,0.280816643974748,489,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0516009425329817,0.281089774811515,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0321066953357477,0.281138618454474,398,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0366863017636527,0.281781848519139,237,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0402735909875186,0.281847382423879,309,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0402747598521809,0.283173866874564,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0376084017705651,0.284665616854373,497,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0358516260537339,0.286555371151781,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0337576501613182,0.286947571248464,332,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.05479297114275,0.287951974581157,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0321496051896475,0.288339249649901,34,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0492112076477896,0.289020286008248,604,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0373815190738657,0.289178239389731,632,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0375813124230064,0.294076514223167,538,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0364283257627919,0.294181037052215,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0363399463229916,0.294304675776098,290,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.047675694409544,0.294771338370972,694,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0345165713776452,0.295121943129045,744,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0348988499514295,0.295814981685759,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.040003356016167,0.296058110284327,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0521836329484137,0.297757550143814,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0407388845610555,0.300767575685746,170,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0364278187456622,0.302016293364364,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0355680598674684,0.303512218885511,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.037184523157079,0.30470698252275,96,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0388861799815912,0.305128180132822,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0360247650487466,0.305151051281814,384,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0764559773343869,0.305426863178412,114,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0412426282277928,0.305517818711654,115,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.170499474809441,0.305620108441914,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0398771426307899,0.30597656984162,24,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0342354102855778,0.309288601542104,195,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0342168314541137,0.309398183456462,90,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0356099052547984,0.309514613052448,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.032728081296628,0.312113439329285,266,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0853172194877615,0.312320694844415,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0338056680171582,0.31671416438784,22,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0357018299019243,0.317997347449946,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0562922306537662,0.318273021947562,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0724005250420227,0.321952353972898,124,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0358245427101255,0.327395975410545,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0322523374848069,0.328407048880429,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0489705894280565,0.328953274458577,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0366324519113384,0.329135702359815,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0534013437655556,0.330296829488534,665,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.032745841477379,0.332582211725124,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0488488353666442,0.33345294890504,689,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450645459290084,0.333970641495431,40,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0530859272167061,0.334729822546298,121,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0338888381504998,0.336847278883596,499,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0497863700355518,0.33730238435978,254,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0305604029169018,0.33758764680953,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.032408274680885,0.341577041333997,466,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0322869309148124,0.343406821385435,523,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.116962725192697,0.344666055054328,131,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0363012911455881,0.344883949747397,65,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0314275097239805,0.345413092918873,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0312124955971591,0.346193549963254,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0300286673160555,0.346716513189331,340,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0508128431083427,0.346851436018121,67,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0292463449221103,0.347626365224364,401,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0481926052960999,0.347632132196781,10,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0421240076528701,0.354316686102802,652,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0350977662170528,0.355831885337817,201,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0351592427164243,0.355897465643069,165,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0439583376651948,0.356083435270261,754,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0310803268520845,0.357303984444989,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.034111438808559,0.357449849540638,119,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0341661918421987,0.357836768728796,420,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0314574763656187,0.358330525765953,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0419362237895239,0.359938733379741,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0348313741044948,0.362044417275244,593,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0452550364891437,0.363987806550646,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0332137977154721,0.366228571165711,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.032234556107881,0.367162749632822,645,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0395482902850386,0.369705735558894,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0284951766537026,0.372134218554514,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.145482499797878,0.372281872179126,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299983962996457,0.373518379138253,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0333019211972192,0.374102782844993,528,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0453486549280347,0.377214926337926,88,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.029834754116729,0.377335083405574,596,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0291498449610155,0.379032220091668,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0268601590024256,0.381478814446558,582,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305764654706317,0.381669931988546,726,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0312354681541743,0.383576077983405,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0275840810037917,0.385192179613824,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.028866506139696,0.38612663022147,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0309495688821253,0.38656141094006,621,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0325254031327714,0.388537631383334,107,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0420325546315902,0.392276510656319,38,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0418086316015059,0.395312741800784,733,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0392692279710684,0.39574794277823,747,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0298235640128058,0.396419815451445,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0293692543223635,0.39666550130884,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0279503865817571,0.397170178438624,729,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0430850035361149,0.397888756847673,11,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0310403151481464,0.399756976618147,418,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0261570151893186,0.401540315284263,570,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.152450009398343,0.402561427382545,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0588910453741457,0.402739759066845,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0302771656692923,0.407872854158915,719,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.03117824060765,0.408261010082761,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0312237283495736,0.408790427173257,483,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0268612704902803,0.409306195577097,337,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0252600919067997,0.410525922511534,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0609334469507463,0.411317757579042,295,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0282545165048367,0.411368170344318,713,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0319336026754579,0.41222279249303,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0270979113095531,0.412589872404384,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0667029760035168,0.41283719778027,134,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0248443600352757,0.415289420211685,592,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.104404281677031,0.415354361478971,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028126252700241,0.415603321660842,36,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0330277798056473,0.417299346334968,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0318509357137521,0.422154346143836,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0288314845078998,0.42313192967307,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0288314234251907,0.426355581027464,312,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0267586431865302,0.427050027173852,220,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0306948041140364,0.427517908097189,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0237914649293312,0.428957989650479,198,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0966634628129418,0.430012547166303,101,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0294152719638282,0.430040956226085,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0304596713051307,0.430591889049146,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0304257366178487,0.431355417287887,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.026765417429952,0.433685608302163,745,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.127378593594591,0.434817846081197,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0269061476855416,0.435573952859254,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0298052506742403,0.435737180309173,635,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0283688190017152,0.43779972681099,407,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0254067259210508,0.437916880541517,211,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0275939543690657,0.438544216657332,668,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.035658111472528,0.44105472216808,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0353555557151857,0.442318411813825,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0586486979863048,0.443231933122557,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283912432926019,0.447033174848548,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0260692943254895,0.447203838781138,444,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.033551251870066,0.447237750708577,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0325963310568328,0.447858463149083,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0232843075156481,0.447884565322286,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.132272469437098,0.44854772757618,311,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0218148199360747,0.452423351321899,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0264527965251974,0.453643120627516,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0240525694615668,0.455660078872348,270,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0268578542997036,0.45585997082749,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0270895294546335,0.455957042327075,351,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.025228198343742,0.457828343707315,740,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0387944876306055,0.458568950939938,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0277502186504656,0.458771078525587,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0252892656112281,0.459986320786605,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0282724191965623,0.461295449980345,495,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0263550668273846,0.462472660451371,372,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0255668209796718,0.462844655283475,421,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0223606495160185,0.466124763616137,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0251940198720835,0.474246895070345,342,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0259233608371421,0.475097345979296,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0329104355610015,0.477928174875736,12,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.127824116190593,0.479639471135628,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0251241599438036,0.48137206719878,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0242662420468577,0.481714584887009,5,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0535175054461306,0.482636360524759,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0248625459413688,0.485351237526024,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0235750268608522,0.486513063162446,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0267528831470008,0.489942869531381,376,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0319309391285921,0.490549980466883,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.111104332407391,0.490830158058765,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.220550962350816,0.490934046918798,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0223594434208083,0.49416559441204,661,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0226095088282157,0.497634509459258,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0266066592781738,0.498888296575311,377,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111293718039585,0.500524320052912,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0254953200729228,0.500636502295181,647,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0343958601306306,0.503722448682376,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0312422879971922,0.507786596192648,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0505243002369441,0.50977957391991,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0236305498634653,0.511043677929559,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0242006107691816,0.511201277940162,52,pan-cancer
