mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0471396473616015,0.180634704514729,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0421053363062984,0.182108135718523,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0467769964881419,0.182323419927601,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0476045981503337,0.183475874908084,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0994236568893021,0.184554598428472,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.072587042908437,0.184789776283014,143,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0487040955933312,0.184989937154037,593,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0488965220533663,0.185497695754939,229,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0475454414871074,0.185570491601729,693,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.039828123802829,0.185621442955953,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0711720992463459,0.190459696407806,375,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.064938856108475,0.190603153193712,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0461114393797485,0.192629828841774,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0455369807056797,0.192999767974083,407,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0757150146168883,0.193803833199196,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0384528348810677,0.193987249276,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0485344387155063,0.195633132920113,642,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0465355748681308,0.196644948078016,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0654557030583676,0.196815381916002,730,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0665679866395845,0.199527784270325,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0434885259420589,0.202651071571945,345,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.221340670727586,0.203648591968352,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0419465302788636,0.204136691339408,90,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0429107395827185,0.204455282614342,81,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0402675444834529,0.204488121833493,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0488440541086219,0.209336993252079,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0452306971489205,0.20963531305127,644,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.091265447279313,0.210907445999126,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0612962198255271,0.210944286499047,233,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0391813916408309,0.211846326656829,25,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.355477355900218,0.212285151591575,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0895311442720785,0.21266256261157,171,pan-cancer
mRNA,CTRPv2,968,AAC,0.0849220738511843,0.213072559087599,9,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0446172262203713,0.214056788283737,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0383510040711599,0.21735492901606,374,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0548194032501915,0.217545514747113,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0415523507990612,0.218530364101716,66,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0438960459467655,0.219467891399518,167,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.218745187247476,0.220152354412699,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0402945223623822,0.220675780455935,267,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0384274839447118,0.221762315788727,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0421637893009685,0.222503841640329,662,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0629671800755221,0.222639986522166,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0602201757782503,0.223105365364285,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0545698639163339,0.224307629850028,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0420276394885969,0.225020883419439,537,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0878670653364871,0.226168112547655,68,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0368197657032869,0.227478424216633,317,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0602330044795194,0.228635873245293,261,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0370738771223534,0.228752889794356,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0534996328503487,0.234104143535034,12,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0404108852760604,0.235970659404219,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0421730757876136,0.235985554697215,475,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0426559676032145,0.236289106873081,435,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0379835789119415,0.236835648016913,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0426298601640683,0.237213148191698,52,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0592852961142852,0.238195907892737,643,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0341867845398095,0.239195448950588,245,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0436727308046423,0.240085880123061,130,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0406381112035071,0.241128393263982,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0435033527130438,0.241414267587267,389,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0366637155255657,0.242134896994111,749,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0392118511612295,0.242288742340291,278,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0414997257020996,0.243732637839712,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.218095242651401,0.245867643603079,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0836533920492211,0.249802359079418,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0632866443786228,0.251518219880451,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0421152777868647,0.255394981443842,145,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.188517677354339,0.258294309448614,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0856606587231988,0.259082577114667,390,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0368841295548005,0.259202176289404,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0407285845014885,0.260780703388544,594,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0368665136375013,0.261051872672526,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0362695223178733,0.261660623052355,37,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0408855430224562,0.261865001481872,482,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0392789594243929,0.26222071713392,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0423955765279597,0.262585641591443,638,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0375662955948611,0.264093952282274,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405914186192873,0.266343282201029,483,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0808528571836116,0.267904706107402,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.041650002892974,0.269146110610859,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0511722716568429,0.269375407828864,747,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0639256275890815,0.271942422970042,232,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0385894440083144,0.273896218619288,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0316316671204457,0.274376726281435,391,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0416814794785412,0.277206404166786,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0403880994661204,0.277704779367186,285,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0364315485593182,0.27864475757953,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0401578808510445,0.280246450912499,222,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.037036929334084,0.280855062782934,522,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0375425230922579,0.282214195275659,153,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0372379763128437,0.283567526733482,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0328955783561128,0.283971912786408,133,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0523401652700756,0.284622815379807,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0391979292734899,0.284933277463638,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0408104948601623,0.286120777899771,170,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0348786628592811,0.286138099469284,4,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120857420679927,0.288158867160932,697,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.044636075975261,0.290072087831032,589,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0362572420466129,0.290929321363382,203,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.036218792047193,0.291675689882966,538,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0321785988504512,0.292374267045241,33,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0364450978520253,0.292821536054649,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0388711561982173,0.293207559262284,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0337027113084928,0.297187152750497,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0529412380452348,0.298533758278166,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0388079364206919,0.298668163803375,181,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0494393601268226,0.299924577170181,329,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0363211398179709,0.300481530708931,515,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0329900767214783,0.300671810757275,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0354532108570923,0.302708533557705,618,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0308706806887169,0.302908429012959,583,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0487709558728212,0.306144471422537,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0357537801643148,0.307228923826745,648,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0721206556420225,0.308951171203511,305,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0360002974950594,0.309244859726809,169,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.180886576204434,0.312718249539822,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0342061097652698,0.314653856391041,444,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.033482697254093,0.314782410550428,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0309219774106475,0.314970802649116,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0446964965325088,0.319521516595942,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0356081123475224,0.319714283092735,418,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0373643661566732,0.320010810029459,85,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0374829855996211,0.321693227649181,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.036681224548745,0.321844491550776,95,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0371239895740539,0.323291582016273,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0446435378270891,0.323397055763872,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0324134376298039,0.325746266221022,77,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0350687361504061,0.32603005598833,520,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0352544723121829,0.326036179999358,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0351731618050289,0.326108377432976,712,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0496635940076508,0.326285201998752,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0510201471207527,0.326602776329942,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0345829081932666,0.326855455903035,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.048202264584048,0.327651105081644,735,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0352887237179564,0.330288226330323,682,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0355937121497109,0.331865355678954,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.046455415603891,0.332449572310363,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0363370866191917,0.333050945581352,184,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0345417460208678,0.333185811442865,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.102272097903148,0.333558655154138,730,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0343438045057096,0.334072380859284,472,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0306127578361676,0.335824139358663,225,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0701468712198541,0.33601552506742,459,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0313462066606069,0.336753806839856,221,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0309819573174135,0.336967874861386,562,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0286975981772184,0.339641358062832,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.034800839023815,0.340146702587705,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.286143695393919,0.343243447911818,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0295474494300888,0.344131351885289,371,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0354002936038926,0.345660010771748,159,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0347056887178269,0.347211885083439,70,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168953858611073,0.347440142513312,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0327151984412113,0.353327791263614,96,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0314080051734938,0.354217562347504,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0336950803540116,0.354403596169843,710,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0285038952229564,0.35597274374863,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0298048825468215,0.356961374564326,455,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0278677877223427,0.358128854578512,1,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0340604594643484,0.358357644670276,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0284920615185953,0.35861202024577,332,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0305273854716176,0.360209537815046,673,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0271418649695656,0.36067189140517,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0316731476335447,0.361027974003345,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0309769343083829,0.361593534736973,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0330634136146834,0.361680558779805,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152868017885016,0.362389390585276,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0473391708984022,0.364402856453579,599,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0328636008204886,0.368209138738886,492,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0410263240638537,0.369527021981816,302,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0525846297299499,0.370811430106763,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0421125270290855,0.371520205819613,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0307573513588535,0.372748938178135,701,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.174537209200299,0.375099608640496,79,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0329572749796915,0.375211262070626,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0411241280476619,0.378458809850229,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0378390582493225,0.37862322140079,737,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0285966667929061,0.379566073638965,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0339843233971665,0.380280943910731,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0334299296387339,0.381949880662273,158,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0271461845326242,0.38394597398736,152,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0420893460416469,0.384388395570234,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0302955046485258,0.384391730131115,691,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0269554065689661,0.387505942610636,223,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0290965233120627,0.387591327807273,608,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.156733464515445,0.389628929814041,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0313955722550658,0.389878278329797,759,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.119776705639943,0.39049123050295,691,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144519529758003,0.391082955810168,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.134704978379921,0.395847450317206,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0284893008585214,0.39776782746576,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0290595669252847,0.398026496362473,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0610315816878048,0.39829124595775,123,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.026524564082817,0.398379451829362,750,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0324406658736126,0.398975450821852,136,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0441287754119427,0.400837009663154,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0271374195950114,0.400984189048087,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0433807633981059,0.401468373366331,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0278712115799484,0.402709846391191,476,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0431999909058334,0.404078134538593,147,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0277738458878435,0.407720217023228,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0280949208272205,0.407817207321305,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0287663454751883,0.409077676833145,41,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0231564642827101,0.410131297933357,577,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.102249150291847,0.41037772848208,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0274345545609296,0.411263872704608,350,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0228384903812354,0.411890160644371,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0270902187387825,0.412232505138302,322,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0598216925348296,0.412275542067497,641,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0266686978859532,0.412506223499439,523,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0258663378938197,0.417518248531639,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0301925023805342,0.418772943411299,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0283114424916695,0.420997749499039,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0578333839632156,0.42161191893269,658,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0404352352851652,0.425187748678331,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0288738164896301,0.426225674443048,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0292706459109721,0.426279327013766,2,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0300673127805768,0.428987863164831,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0295423124420435,0.431292562031245,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0409687069036939,0.432581843591236,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0305252881336603,0.433356380501689,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0354851788068109,0.433567861756315,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0321654714216866,0.434228658655422,346,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0274648266331633,0.434389471841823,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111988546249031,0.434756885956558,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0257508132610836,0.436301134553394,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0287713644223066,0.438166545575884,201,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0261161249302587,0.448454365264685,722,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0367101663253407,0.450256328500302,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0376707998820066,0.451609370085808,254,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0259750599180585,0.454304147238822,706,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0267072638462192,0.455071515875673,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0279169404895525,0.455086978945493,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0243914983287781,0.46348171676915,431,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0369976209848176,0.46398031584232,320,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.137454157995231,0.464511530154306,311,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0229993101209468,0.46512624317614,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.02459190347959,0.465262170785045,344,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0271597791429288,0.466162002955604,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0246182542593346,0.46676503818385,739,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0237030728953039,0.470128775878561,59,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.13874572571348,0.47235330174215,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0262871501589533,0.472819994009348,110,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.126122086697224,0.476709550873567,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0286573285064903,0.477641015791209,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0329394553284732,0.478224449459758,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0227763746109938,0.478867036459393,650,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0308685975078667,0.481502532259365,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.026821995835223,0.481618176809486,113,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.025275897139434,0.483554939432545,119,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0228380840018987,0.483965669761057,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0226140560001403,0.484528095552789,614,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0258966033011745,0.488314611751195,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0326553435861429,0.492058015541836,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0281896656880216,0.492183261193916,534,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.091083937518289,0.493581982869686,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0243832497354559,0.493888226190921,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.049136120805384,0.496600754940307,164,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.023580440298921,0.497963627952107,342,pan-cancer
mRNA,FIMM,RAF265,AAC,0.125318395018996,0.505006721038008,590,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.120410406619982,0.505097768811315,283,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0217499444582953,0.506204112256582,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.023243923712106,0.508502212037291,456,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0345406234479434,0.510831476659326,210,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0228050896258123,0.518699591012481,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0222960351399871,0.519867865091783,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0231250294949287,0.525261977296113,135,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0310769362049112,0.528966630340704,746,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0185726339408341,0.531992004503179,259,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0858284098571958,0.53480774993285,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0309680758886625,0.535349888521332,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0430643673937602,0.537991997996517,128,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0219182688363475,0.538208493330968,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.021585528712407,0.538724496527243,478,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0221932233118423,0.539752762174302,75,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.109779052694326,0.539915215829661,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.10811060253243,0.542593606934859,536,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0187450655482822,0.542600209348434,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0224783968979858,0.542676530692749,288,pan-cancer
