mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.0625566559049912,0.0602471833046231,753,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0755670206325926,0.0612809469025939,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0728746048382045,0.0620168754766341,478,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0708716568990939,0.0623297426966425,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0726537334991484,0.0636038018272314,96,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.106569563031574,0.0636074391524243,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.142693522049285,0.063646599537503,124,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0686310661503546,0.0642660517960476,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0684320649213952,0.0687825104417023,386,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.227300298487517,0.0704974433200122,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0636407998105568,0.0706213211583198,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0835737544244216,0.0717971392319483,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0720269552061258,0.0726731682573255,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0753813734396401,0.072951119662809,642,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0747220067247047,0.0740458743686954,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0753229809329501,0.075838856783766,242,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0620886328427691,0.0770732320759151,37,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0712098149414872,0.0775402467635805,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0732036775045362,0.0789694092070935,616,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0892593546555618,0.079294003701012,40,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0882630303481975,0.0807523903853305,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0680316457086796,0.0810964476104749,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0670160514393661,0.0830861918362009,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0649276246391452,0.0843491853345793,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0947593723305946,0.0860427847475973,261,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.2991880321578,0.0864972159677728,262,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0539553660895421,0.0865943542338383,688,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0564281937250123,0.0873604209220259,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0728747334291473,0.0878380179656226,94,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0924578039620088,0.0882821806278307,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0824706623179488,0.088535851205069,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0729050165199388,0.0889235873005295,241,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0602971155478779,0.0892746980625396,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0562698932155627,0.090018079938116,437,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0914325670746339,0.0911747425039773,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0698946298607515,0.0916744905557125,288,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0564881298919989,0.0923115680827851,328,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0714449145377658,0.0928561712884832,552,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0649242801846051,0.0954751399630731,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0930226223228546,0.0983803880791442,218,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0602141328304202,0.0996577701499248,508,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0596771539970876,0.099876215339255,523,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0857662871185995,0.102732842434603,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0603703445671376,0.104007388380367,36,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0631020296231839,0.104280971811258,481,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0663113382219548,0.106451658782722,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0823322834764869,0.106545491723354,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0602677038998848,0.107273685877646,385,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0573903957586976,0.11088295267572,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0633009636069561,0.112061183304652,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0843856676501138,0.113447599189491,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0899931858105402,0.1140436603858,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0600621128205845,0.114813165474804,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0654183159814588,0.115824588847268,366,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0604291304784605,0.11587494254298,180,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0644944020695549,0.1169075666677,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0958033328398289,0.117611943403317,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0627589851546961,0.118830847055819,435,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0641623113546473,0.119915642228995,728,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0678230233603347,0.12080417156561,652,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0798730287167704,0.120816316572617,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0646517844619647,0.121268667423084,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0604315386687506,0.121348892665109,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.057022926178082,0.121616537594854,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0592639376173633,0.121989109880732,669,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.214489790496646,0.123572604877916,691,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0743732468670575,0.125230516815424,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0531493595615516,0.125778693992918,584,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0633799127319146,0.128680781045087,181,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0764295173227478,0.129399687373695,417,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0755695769500486,0.13067764836175,461,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0675416632158769,0.132179348131238,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.053026836594901,0.132463696694872,708,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0512741198490971,0.133111514248876,749,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0560816410426977,0.134320109514014,31,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0792351447737647,0.13527691332591,176,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0627573140456549,0.135898417935326,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112628772941317,0.136273600641993,487,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0796183709416603,0.136542860020587,49,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0615964008631283,0.137502780908514,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0599666201863294,0.139916601038159,420,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.061609793914716,0.140143979512744,20,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0614253044567588,0.140640316114174,65,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.167579344722786,0.142216714093166,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.061975900868236,0.14410459226457,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0502707309290995,0.144862602109235,723,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0483940840749737,0.146353168175471,82,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0524255993749739,0.147155729973856,431,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0543068588457359,0.148248645738034,445,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.198526707164569,0.150337527171902,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0559284138007436,0.151916881815926,153,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0515748916393437,0.153247195366655,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0510560145862081,0.153914954907814,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0587768931859672,0.155082982834786,110,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.048638660188046,0.160446733871772,337,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0579328950354067,0.160955180608379,285,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0598941497922625,0.161614292479703,182,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0482606286729009,0.161630178422462,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0587585061417094,0.164561111184654,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.048108014535001,0.16616496859321,615,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.055142014434203,0.166906924735109,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0501313826949264,0.169491260865874,4,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0504975841427894,0.172549418406123,380,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0762529415113594,0.172783392427279,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0550800391103837,0.173656048106915,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.110938347899929,0.177186760810544,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0494787324107179,0.177304593489064,206,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0539655748609005,0.177503664295928,17,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0528772048622057,0.17859854023702,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.047839400055427,0.178649931742216,671,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0570337563874631,0.179273056073884,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0506219945723542,0.17950019626636,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0543137011493033,0.179795120861913,712,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.054741221971489,0.183985580059771,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0470015522628967,0.185038248363358,163,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0492451968762939,0.185694869027054,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0404999137685922,0.185972711119777,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0415512557305791,0.186664947834909,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0721437491899904,0.189629824677213,277,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0461842558566872,0.191060765454311,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0732128835837791,0.194160897379213,643,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0469543502513179,0.196896113612998,350,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0739819169957727,0.197480093021199,320,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0614962391426376,0.197671527387483,589,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.043522102380895,0.198733974547486,332,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0446532436042877,0.199064075582844,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0410993538901297,0.200143146804177,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0628419677570629,0.203498547204289,585,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0476504000361798,0.204759054975888,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0512902750880889,0.204943774741024,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0729806074187742,0.207393698786704,443,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0600072878399702,0.207395482896566,291,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0482852738983294,0.209242292957699,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0452883094836056,0.21124349422073,416,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0718960278452358,0.214169157733815,174,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0658606022246515,0.218582867190318,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0478565829813992,0.219482762376083,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0941971460525592,0.219762977487352,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0702946484291006,0.222388736483307,571,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0682902070677042,0.22246168925996,735,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0391213283770501,0.223363783912208,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0387199114960645,0.224076016368577,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0403843288837451,0.225973267838074,743,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475369150352483,0.226198398345514,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0463613247729099,0.228487403720478,48,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0426644260779826,0.22955072578354,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0640660484820416,0.234055000311971,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0507187712024849,0.234283557684725,113,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0462442670433263,0.234292855974214,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0481904262417968,0.235185561453057,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0561785814534605,0.236565918553207,100,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0466677540567662,0.237574308140586,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.045750620882801,0.243303672555645,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0409061125121249,0.24440381122441,365,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0480802678339261,0.244473500066825,653,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0368771827717655,0.244566415918894,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0458128032218146,0.245747822760692,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0450007863163382,0.248354774143816,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0663952337025107,0.249823778816941,580,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0482170239387951,0.251263138919587,85,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0478571822006778,0.254025837680644,55,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.215247866518311,0.25472846052304,311,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0413972623293961,0.255216621795881,455,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0442881386786293,0.25542121886959,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0466566005115735,0.257494687833059,80,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.055193191910552,0.257681701000586,737,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0636276379400831,0.257685375736474,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0616512272314824,0.257890940656156,733,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0437493424035846,0.258889446040054,668,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.203220351461423,0.26264374734907,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0516867198282302,0.262886080742443,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0412924456901293,0.265006378314248,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.043989502572293,0.26847634622562,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0413638405096141,0.269624582177976,290,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0523979591644161,0.269904822010679,348,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0454242917810118,0.270242135508559,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0714653076264863,0.270946897263358,232,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.204488668096961,0.272946041271648,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0416490880333747,0.273300079945934,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0619254852676519,0.274330035434566,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0432115949056818,0.274546789305892,408,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0365181805275738,0.275477981025566,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0394344849077709,0.276884862558133,550,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0438802700306365,0.278388611545826,135,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0415425081429529,0.278666578950085,525,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0442019750671329,0.27901816966057,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0439857224183243,0.280982362701053,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0429465671692226,0.283063058419749,149,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0404779397095941,0.283417361077219,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0377795102117602,0.283470853301477,729,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0390335380734954,0.283484199508511,720,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0604412808706813,0.284949835143355,11,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0395992305370222,0.285264102319756,423,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.208947411365536,0.292788626805095,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0401305061396067,0.295449189721182,510,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0370251360955857,0.295915269075117,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0317687160680277,0.295966619298644,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0440277450910377,0.297863022108094,452,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0623758370978475,0.298086294171849,45,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331780685140169,0.298752842153641,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0613188297698204,0.299914967702133,685,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0401275748088931,0.300653615971773,312,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.049809281210866,0.301095277219128,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0382079922527702,0.301320289392216,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0399811506316226,0.301605772390711,138,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0325763961818445,0.304998875442827,736,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124613763906264,0.305577006120178,185,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0428282682147408,0.306336604927079,655,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0321935089571062,0.308139166413006,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0410917844485943,0.311490332236512,482,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0344525287852358,0.312236275580501,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0376016774222785,0.312369830279313,598,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0498277291623136,0.312590449533336,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0323823813287674,0.315966786589276,34,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0347488504378499,0.317445303746797,260,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0316211279085092,0.318880534172053,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.040177828303625,0.3197056312796,18,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0773675875733015,0.321467712335721,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0325791200876366,0.321904587486859,759,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.141779602516733,0.322109303721899,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0577194350613488,0.3221450347688,239,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0559978675330977,0.322320271292278,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0425404015534213,0.322393677226721,170,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0370864428039516,0.324071391989003,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0395725186671793,0.325384081050339,674,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0434605008253632,0.328079849991352,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0579339280780761,0.330428819231654,665,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0388897856095398,0.331733970558442,8,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0385349552635207,0.332219746268567,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11929329318064,0.336448041790264,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0715577076150917,0.336663374788067,111,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.187078138862414,0.336684082062951,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0456030678492413,0.336903010507842,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0743725945505668,0.337785095533167,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.036070598045348,0.338262870217308,280,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0345075835503413,0.340129440414262,195,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0408205723508876,0.343886626164936,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0741718384169652,0.345039050528314,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0436246338917239,0.347889353857054,346,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0333054123104181,0.354781057072874,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0394419437148066,0.354845499932587,639,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0383323961218946,0.356493987146491,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388830827676766,0.356599648545112,158,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0466354505181517,0.364134871930341,235,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0297929962587362,0.365538041128071,339,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0344310826907108,0.366191449298985,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0705571014722952,0.370212263783922,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0375221562032415,0.372002223173851,593,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.159077056853001,0.374327912154635,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0331815534894672,0.37472783853658,188,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0431584542651068,0.380168414479297,694,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350075146899414,0.384760549654877,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0366133122874604,0.385073922238627,447,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0265865482358479,0.385124934049637,561,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0327014477346132,0.387030073244436,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0340082917838847,0.388724596860916,112,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0468818427667598,0.388971267180973,78,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0313188481176487,0.392100753730955,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0343347082638547,0.39392726978728,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0303936931922271,0.39554965832178,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0311016300547908,0.396130284229734,520,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0306060087694459,0.397676631518422,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0309264978181337,0.398395287031088,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0346476270145083,0.398825359421261,199,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.153108381305297,0.39945848011067,51,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0348388473950651,0.40029853093334,24,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0333701606461053,0.402412705981401,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0516723901762036,0.403682165582032,97,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0404215678640925,0.404040351083665,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.141887872113483,0.411997842633123,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0335925014544587,0.416976340872898,130,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0649136946964406,0.417094245516625,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.042843259706601,0.417109296606465,754,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0286604845490451,0.418476611874899,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0419494456468066,0.421503305126929,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0335120572335898,0.421994770525322,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0309866103362255,0.422013874410026,505,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0340250365873169,0.423201619045472,102,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0287125865311368,0.424025498418195,246,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0413937690653257,0.424489772362,394,pan-cancer
