mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0441115311408788,0.184916642969672,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0451833358215813,0.185360266645073,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0427600822464261,0.187274865115716,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0425664794532471,0.192165042857435,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0453156718981453,0.193265756135835,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0477701516724122,0.193657246034734,13,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0638129512904672,0.193798752765938,694,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0496084681185192,0.19504543045203,127,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0648915582751743,0.199630960470165,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0449871332270196,0.201737861654867,464,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0434053658124001,0.202449089195144,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0789385135575572,0.202835429760515,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0497607511599891,0.20467159708636,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0421516182801923,0.204678229621811,209,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0616714331236361,0.205174490465236,747,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0484212030688896,0.208249948437024,483,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0422280457668932,0.209511014220588,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0424474206951523,0.210196391739686,696,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0456086172464184,0.211146768933776,48,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.052201313088502,0.214678682590676,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0646091183034551,0.218051698091078,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0662628392050426,0.219915906216676,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0427504951731402,0.220546648563386,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0371046624639734,0.220688101293547,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0651272747377909,0.221045842792519,231,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0433300094261633,0.223486147267577,404,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0401628068130356,0.224749665667062,432,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161827992711013,0.225782129339553,61,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0464868732607609,0.227058162228952,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0456819157274681,0.229079694159704,644,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0443237803934853,0.229898642575398,715,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0384535102500341,0.236266822589889,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0576408342854136,0.238294018609724,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0990451693233361,0.241657388416883,123,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0587271642993655,0.241942636444802,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0431850741383246,0.243210877643558,381,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0474176896315277,0.244610085938794,65,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0452703662355888,0.244688523226979,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0545289816029838,0.245288999122468,326,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0424471011658858,0.246142649780123,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0440161746777756,0.246954122030523,75,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0374836246063418,0.24802384616858,224,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0421169801193773,0.248274997555504,444,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.035500353728951,0.248823053405721,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0416363998995175,0.249358365759404,522,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0412687432329188,0.251632297735145,380,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0403997317529288,0.252801001246487,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0537225426783848,0.25290245916856,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0417558799800443,0.255338356612638,153,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0399865174779625,0.256992939070273,90,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0478653986348664,0.257370340484851,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0372349626159014,0.259403244734221,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0406125555936821,0.260729805987791,558,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0383676954329588,0.26116984343169,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0559078325037035,0.2622578459541,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0388398891048991,0.262422307754251,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0362024468120497,0.26310377117737,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0590235949729866,0.264064145926786,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0390971419062634,0.264548384055043,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0431932268245847,0.266014828309396,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0428879646549659,0.267046126523213,528,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0401827736757582,0.268528566981632,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0371093927442694,0.269585386157021,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0407278184299861,0.270518159981781,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.043187511910293,0.271587832674156,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0419561460536076,0.272324281584221,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0426747752564466,0.274118152494312,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0431482578884447,0.276281209274308,646,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0409549095374945,0.277853010462057,87,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.05485048092022,0.278823732379419,733,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0565543015862043,0.281340882549344,643,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0362184344361103,0.282923339700578,615,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0380309203730704,0.283456858828589,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0637673209863191,0.292155422998278,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0380924683075431,0.298401700040336,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0324985476293781,0.299734601477072,411,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0404591949180513,0.300472526437171,145,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0546987914831009,0.30545517751946,320,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0370950261511353,0.305608472170736,66,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0368197647341645,0.309008795121123,481,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.036946857036541,0.310986283008495,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0367318694175976,0.312665672832849,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0339777415933258,0.313555723302071,225,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.039779028415744,0.314974141062416,230,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0394823879677592,0.316278462090865,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0365328629767688,0.317538817305666,734,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0765332404478252,0.320488779734643,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0362648054043718,0.322670261436291,342,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0390166249001924,0.323554002278137,642,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0350339309082456,0.323793871933714,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0355934326451248,0.32397881246715,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0415007100478684,0.324653832227864,534,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0336592665857127,0.325216061337037,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0509133294063681,0.325326718145323,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0324492063570445,0.32549186126283,260,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0458063333978885,0.326592212038687,394,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0361518019988623,0.326765128018892,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0342552362295257,0.330070453236702,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0349800380117815,0.33125347057753,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0435402374320808,0.333967670636442,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0358967025744171,0.335514321150401,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0342012123639108,0.337224037789045,431,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.037223889948856,0.337445361180014,566,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0346279169292258,0.338303625292309,205,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0344415936590651,0.338469296003362,403,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0505207423994499,0.338660025191143,254,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0273156547534028,0.338769825929612,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0340262678667586,0.341173740539284,307,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0371053814004939,0.349303551980854,447,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0354359605811429,0.349495084524003,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0292194601561178,0.350612149723673,437,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0499805456700086,0.351112237250204,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.034633707917956,0.352197884295701,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0357811102986088,0.352811734239144,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0332448382473157,0.353911737439717,304,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.03345311447286,0.355283686621697,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0319753103082923,0.356991050307268,365,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0494954915207615,0.357542796555454,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.050988448710655,0.357682759271181,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0766410418880067,0.359178329627577,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0371886390828734,0.359579244450476,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0339900369799859,0.359586260135748,620,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0434600417441622,0.360337938159586,348,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0365715717569447,0.361063687431372,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0346121041471974,0.367972390053112,482,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0301553155183958,0.368719867114685,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0303403668577973,0.370118086749319,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0315743655019237,0.370123274509515,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0359397056986545,0.370669161945232,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0475081192753235,0.376476666900676,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0347625595210719,0.377504730856378,199,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0327029919674928,0.378941923607289,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0326416744836697,0.379555054753766,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0342023285473629,0.380866029089616,724,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.031725063258672,0.381702527619742,547,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0316297532252477,0.381932555603248,521,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0352315873236478,0.381963851762354,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0331880162339608,0.383780599990654,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0341232860179074,0.385493491222689,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0729547207765503,0.385755740333069,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0351042382100786,0.38586664551995,241,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0322783393999106,0.386229242807188,490,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0451719920036885,0.388476082350474,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.045657582705453,0.388896526019518,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0300771770006505,0.389986609428979,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0295133327451997,0.392387356777653,661,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0312499032213573,0.395668423267295,408,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0316086711954625,0.395822003957442,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0296920822060464,0.396537746667199,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0318581688804372,0.398881581093012,623,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0291014434704304,0.401599395894927,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.265497921586327,0.404267144542029,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0382436746063905,0.407737470978181,604,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0276820853139354,0.412639542382124,749,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0283613740249243,0.417104343398414,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0304377188206821,0.417540152852496,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0365223059894543,0.421349585653199,527,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0298960989273473,0.421678569590311,280,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0292331209860753,0.42897082418125,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0295612701177262,0.429511978973397,479,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0271353810109416,0.431990229069416,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0283256922378722,0.43349196917727,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0298158770920202,0.435497202596894,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0282872051585452,0.438288353938703,662,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0408661624936633,0.439509344422863,10,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0607848146063783,0.44110868723131,588,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0437195076568747,0.44489597059006,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0409869799850265,0.450613510953315,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0359243376476514,0.451319093672749,581,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0287444207739817,0.451442118559658,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0416264990820609,0.452115036818221,359,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293551903786595,0.452212392339411,80,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0256367720905537,0.458817322839667,207,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0619273594068981,0.459448793900456,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0271431668782149,0.461493001363176,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426058767440451,0.463841910322079,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.032906336297379,0.466714086501249,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0361903429267352,0.469395111884573,329,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0233005828167148,0.471653214900134,690,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0281593808474245,0.473998634917781,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0255614565600635,0.474165316114477,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0271297148103889,0.474596185092492,299,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0270962603144158,0.477247030189585,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.026787039055928,0.47857699515315,628,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0263058649261033,0.479206881645093,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0278203301111349,0.482715648999762,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0275808967310892,0.484206719022982,470,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0342935940421225,0.484247099800791,21,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0281218615630538,0.484446579254125,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0346424765293524,0.488728377143919,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0415783926148626,0.489408006025186,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0248356673230131,0.489853691211175,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0292991266626888,0.494699282684828,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0266580999576916,0.496201186339092,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0238661623064914,0.497173323100362,496,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.197056677037452,0.499520206281717,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0228657349881265,0.501773481524526,226,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0577189412597702,0.503311967940029,305,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0268565816413703,0.503470642011534,102,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0250254933608523,0.503577825978962,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.034952338982103,0.503736918740489,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0330484729883246,0.504442601797777,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0411420768490195,0.505399181544014,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0240338182989797,0.506838351799014,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0249622196896992,0.509956506363091,420,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0550372849371745,0.512145515393906,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0246531625387257,0.513541463315805,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.024653132687687,0.514264838454898,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0352087569773434,0.514833063441542,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0248544397147269,0.516689367058045,759,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0248057322495518,0.522937310644253,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0222811419503789,0.52458460997919,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0514609667189075,0.524890418730614,128,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0230918400772726,0.52510535151592,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0229916285541985,0.526035013858682,26,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0237521222478577,0.52719408927905,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.023222771362505,0.529406340713383,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0231520317702604,0.531797725195194,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0217525528715038,0.534917352673173,7,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0229124882341914,0.539791022242095,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0238166908181308,0.541707064502098,50,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0215005071340169,0.542049008445194,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0227107062628982,0.544585245904602,719,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0222915633069947,0.545635013565656,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0231881390833085,0.547299368314496,492,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0235937232404347,0.548671011308343,347,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0211407281249418,0.551693624710947,249,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.023314270187901,0.553273292559403,300,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0194944153896908,0.553474148775494,152,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0253512213127925,0.557266414895348,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0229192200796691,0.559769889193222,24,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0218760313655998,0.560373299975193,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0285265469796421,0.563563926048422,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0197437583131599,0.568530503862663,37,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0191544961252614,0.56903397389001,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0263024709350453,0.56919234550277,12,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0199756819860044,0.57082296642385,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0245723379913177,0.572095948648748,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.020703093394847,0.572313232460482,488,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0201649237482016,0.573905816313195,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0232545176866331,0.575144805260047,681,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0197683739899392,0.575262693548833,400,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0219571317540817,0.577339326546222,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228439647319261,0.577343105375205,200,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0210217345116719,0.578331208706165,698,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0297326134215584,0.579415701943223,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.026705631390599,0.579478880599802,150,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0264194346871913,0.582053231331801,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019870031445005,0.583035767385134,739,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0200226699030274,0.584249826482002,59,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0211895166834093,0.586422141923517,741,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211032917419961,0.588224322002563,146,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0357827516847762,0.588902726783474,232,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0211734183502026,0.589576381449772,222,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0210030404668401,0.596498605411218,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0191053261869654,0.597700982025821,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0235198401016014,0.597902567090914,433,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0185235468747741,0.599382333067113,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0251173476704054,0.603843557989827,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0178648560397927,0.604859071736121,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0174223295728333,0.607486699876723,58,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.018137588377931,0.609083907511712,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0201021875596727,0.609219234799099,366,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0276702427493112,0.609750586051326,239,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0183895782460373,0.610419631261342,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0442778983648279,0.61085857043981,134,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0189816137950382,0.611150547953411,141,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176392437629418,0.612820608946306,729,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0194698000783308,0.613793522040829,183,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0172227668536024,0.614050859765082,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0147825755156948,0.616584387201737,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.018485568256752,0.621998738006694,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0197621337644576,0.62340753507505,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0186579806317384,0.625275976470703,427,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0267155707494675,0.626849264962575,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0187336554522362,0.627621691164068,192,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0176630915795675,0.629672004367386,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0408056299812089,0.629788376303258,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.025834010880993,0.632070792119338,122,pan-cancer
