mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,-0.0504270429425413,0.115517142940457,411,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0880027299934153,0.115559376903973,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0804179768165095,0.115997686390949,329,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0715507671783245,0.116967448826492,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0871607059384767,0.117334314234322,443,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0611544879056733,0.11811764955503,309,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0549015128333841,0.120485232409297,387,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0697265694188728,0.121901774992034,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.061695047206662,0.123411538895188,653,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.053835567087407,0.12903491249164,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0773639733519552,0.129280831381463,689,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0990524398071715,0.129495013377451,239,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.202836966260764,0.129505774156298,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0816366428653937,0.129548135703161,231,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0569555440741227,0.129979191606772,715,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0625244589643474,0.130724626892439,638,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0651443025808613,0.131955424629148,103,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.296336972486843,0.133673873316504,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0542154325631746,0.135270666171678,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0595767128384904,0.135495742426069,482,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0672852518602605,0.136045046901289,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.114431255966879,0.137600770674769,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0563237212959365,0.139333586198114,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.113062212286908,0.139650439372009,151,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0552539527727913,0.143484315923648,668,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0876835912868327,0.145149057899111,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0548605675454211,0.146174798948853,734,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.05698433407058,0.147034680359846,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.055449865966351,0.147343527407181,197,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0614334046137325,0.147474125788852,496,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108173603794472,0.151326959879141,171,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0564113500704713,0.151778068325341,30,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0608135189343404,0.151867409612907,615,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0534721749109465,0.152010251900145,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0583007920141401,0.152974374539644,646,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0537986810610995,0.153386148778066,319,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.270509119654648,0.153408024744351,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0629177990415045,0.156423203754435,739,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.277184336343658,0.157856815157882,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.238798898329274,0.158247475400532,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0519690113849226,0.159025906617078,180,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0566084724098124,0.159117416809647,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.412345620187267,0.161462688720382,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0549972520490162,0.161975368140074,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0866909334227886,0.162033027541428,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0572957862484404,0.164420427303568,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0514878695009358,0.164640333411498,499,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0551012591256695,0.16509661331416,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0778294687207108,0.165563169000848,599,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0482946688078568,0.16577688587935,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0694853520578154,0.166039798071214,370,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.218535626649571,0.166342507664227,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.054248699226466,0.166684290339412,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0544036837754378,0.168001089088646,644,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0532138730837577,0.17125132455021,52,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.260584453590118,0.171462163261792,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0858118880787539,0.171595425405651,735,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.250979181864287,0.17212501677479,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0529611893967716,0.173206222136843,281,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0558078066273755,0.17562922980506,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0542577017095064,0.176411036371561,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0529266790290782,0.17708103435235,127,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.045307064237688,0.177115267672582,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0564861444607151,0.177658998714702,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0465419832079264,0.183595226377694,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0510493827796772,0.184107618464547,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0765063079767258,0.184500666740312,684,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0459853219181826,0.186170674071437,353,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0496869980471177,0.186182105987222,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0712431891519452,0.188541148702211,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0544801124926187,0.190548893735391,241,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0483711749266571,0.194776482030761,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0489221409990297,0.195569316322793,478,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0737939669010269,0.196546964787218,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0496129102682635,0.198936446170629,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528043709151687,0.19922324828356,552,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0514287381640162,0.201096639302784,667,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0720541790113976,0.201397218853481,348,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0574099442883067,0.201485997816618,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103060017951647,0.202295725450206,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0538696916798238,0.203303925441389,25,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0477232958479958,0.206260279078579,648,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0529898578312125,0.208465689485198,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0500865205191326,0.208598142665504,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0455929185846654,0.212684731164225,384,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0737906585811802,0.216580084497309,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0427511764045155,0.21896608171179,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.350207728074635,0.219622853488505,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.078606306396101,0.220339416964108,232,pan-cancer
mRNA,FIMM,MS-275,AAC,0.177827508482154,0.220988337856257,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0731534697176137,0.223313696493045,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0425406403205059,0.224140807585104,455,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0453893711560553,0.224920381698906,567,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.056010399273969,0.225565486012066,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0489793375896118,0.225652210528498,611,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0735077170907251,0.227233345999748,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0472760832999886,0.228612494569633,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0541100362922573,0.231540547007049,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0501932410604205,0.231765510565764,744,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0738061970241401,0.23319716509473,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0445216223820616,0.234895771592323,13,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0542571283889658,0.236583339496931,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0481627736397384,0.237555455546826,55,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0452016243596153,0.238845784060171,595,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.046020443503677,0.239369906540109,427,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.077016640663351,0.240240059703243,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0520662459908071,0.240673413496058,346,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0543972899104137,0.24074196178985,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.088401644510224,0.241656854971308,172,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0670750843410188,0.242699864527301,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0524584736658057,0.244450434491343,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0551157599234514,0.246407050521809,448,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0685593084101614,0.246924992828472,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0750551073593548,0.249420455181771,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.042902853125476,0.250203025452935,48,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0868469413706034,0.251541559713458,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.042077970842031,0.253290949769759,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.046123158217746,0.253810845755925,2,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0870621644233853,0.253863599973045,68,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0454181886181524,0.255781383743346,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0443030216571219,0.256719641981423,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.046364087436947,0.256881389966472,572,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0439267343853685,0.258427196823321,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0495722464847692,0.259604502912954,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0417198141140229,0.260664047735575,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0439447971465079,0.26090299332566,628,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0510368801585696,0.260956020507384,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0639030505058174,0.261174317165455,665,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0452487371816133,0.261989685324066,285,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.048408481106076,0.265198589118864,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0872761767038858,0.265349647248893,271,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.184281539891983,0.266772299796121,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0773355067956314,0.267632618310562,142,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0422992818680344,0.272267626007176,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0423934551611343,0.272793574231593,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0833542484184367,0.273415016944954,429,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0487432161105417,0.274799328403913,508,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0490072248611207,0.276088447715938,44,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0815533908667542,0.277514537728395,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.048984292109652,0.278173412763536,380,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0418563285032948,0.27879159794342,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0360916214096857,0.27926723161058,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0480951863809546,0.279440629295208,713,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0413934173341003,0.280887864950763,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0442278407291689,0.281182812054467,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0407271445464901,0.282602642838168,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0422080344246098,0.283725300631731,120,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0465278412352532,0.285053310009512,745,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0394117195973274,0.287158299969826,203,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0384308723162117,0.287578291378711,7,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0432879586151186,0.287937393969524,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0336315860549681,0.289010294141001,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0363251684174303,0.293010920678164,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0628628900447234,0.301053970819658,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0395091219689309,0.301530244813631,490,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0844304704511531,0.304098001101543,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0439201449066036,0.30594769535249,553,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0434568860865719,0.306273651826711,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0388568511837652,0.306714104817896,351,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0410480429914519,0.307765862160179,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0402085209404468,0.308240780062112,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0483782417338521,0.309376223682936,311,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0369796920446063,0.310161720243434,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0370249489172594,0.310571480244053,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0337372140253337,0.313492569656248,133,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0464058286492128,0.314786906516956,537,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0366823365069077,0.315707136379125,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0392736493134554,0.316370005286991,528,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0649106530318382,0.316408016095289,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0590833855220618,0.318621222575392,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.183027978737213,0.318782376505679,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0385770347039575,0.320441048865474,76,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0641885253268492,0.324512026771621,600,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.168380069204375,0.325135501558395,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0379467005667777,0.325630865842711,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0389046517040453,0.327733890020649,605,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0364876211293932,0.328157304851725,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0374032114443597,0.329644708362313,674,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.036645229174931,0.329831696778163,688,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0392311058318617,0.330951853757192,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0373783930002844,0.331469559206508,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0381133987769495,0.333118500308815,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0406745863483092,0.333546373469837,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0365080549473257,0.333898627186277,525,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.182195439586854,0.333919179666687,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0390002688124795,0.334533365917809,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0374451567480607,0.336166587659912,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.120415576932986,0.338462965081571,656,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0337269963831909,0.342293027286887,156,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0330414094190004,0.343939249904938,650,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0726736981630545,0.344782481814303,166,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0538822707736827,0.345184058527418,548,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0418134479444433,0.345588864811349,608,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0427411986235868,0.345879424233682,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0335020551757042,0.347122301701572,207,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0594036199238959,0.347331039437969,218,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.038838961895148,0.347825956355117,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0553925151252609,0.348525054062362,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0337790301517203,0.348768806684068,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0322233818752315,0.348854098549415,152,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0425079142785129,0.351312620760214,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0368932189773472,0.352575686640695,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0304278592099815,0.353211842941589,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0371646838387076,0.354052560403739,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0375335363983931,0.357147096402134,655,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0355293432726511,0.357699505552485,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.037497424806041,0.358361835100114,484,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.037478852402948,0.358705696812388,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0500584546912092,0.362797264599215,121,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0379660359558629,0.365674701278352,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0351317753568145,0.370445785913399,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0442046614917651,0.37146624448747,12,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.049093152528305,0.373316534746625,756,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0633940405889598,0.373470500660441,588,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045085883503892,0.374309408691214,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0337037045786212,0.376461445150818,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0344667320555019,0.376758555920274,75,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0390623316602983,0.377857723419343,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0344610464449749,0.378322651734524,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0574688459881558,0.379590891563984,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0420888876311019,0.379969325713149,604,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0380548059544798,0.380222682433921,322,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0320195826866048,0.380606833555942,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0546677048014765,0.380951574715403,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0663231199854506,0.381629733197611,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0355338845672535,0.382615145718824,230,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0390089302420568,0.385152808303125,547,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0350965975644751,0.387309264269659,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.038810692892579,0.390301353331147,381,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0440809474842941,0.391136177442561,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0346155462556886,0.391196064217182,179,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0747760479218569,0.392505061104756,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0330703873864273,0.393046997094119,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0312975487576679,0.393759944148317,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0541319518169228,0.39386933241299,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.164250423761373,0.394301941589147,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0358414521721518,0.399058118990247,148,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0348994557787357,0.399730720161821,751,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.164092635080443,0.404347991068155,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0421211167333122,0.408174524823279,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0343169189587308,0.410009025595497,661,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0436535686796201,0.410720370689,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0323976760299429,0.413885053080459,357,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0272339839213802,0.4154066011248,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0371265171292795,0.416786315725969,691,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0706124972873034,0.417196755319139,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0349779269034495,0.417513512512176,46,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0315513848123513,0.418262695413475,583,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0273255850241812,0.420965824632856,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0610082956360176,0.422288425651438,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0264064404188706,0.424059876707792,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0296191114778443,0.427892796782418,617,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0993556911071201,0.428514915181501,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0267125500166825,0.429897701880126,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0310603865443695,0.430730478261447,556,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0257649370912694,0.431486353728286,609,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0282942953598504,0.432168985846914,551,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0908421606052825,0.436090453002718,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301005819266736,0.436442227336987,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0257960083532393,0.438630458613994,690,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.045858899922684,0.441464207953441,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0344213535086606,0.442548644333915,423,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0353138073305654,0.442928528375467,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0509592870061041,0.445419257190561,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0401124760650925,0.446612766464373,233,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0363909084304507,0.448530416048758,527,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.033063695453848,0.452467248046349,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0310305679901805,0.453990624772671,94,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.135742841285327,0.454150853915431,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0278995382260086,0.459108328504121,372,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0300043624814617,0.459269385940543,24,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.047128803577116,0.460118919043609,10,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0305803012389327,0.465042075792157,442,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0269461122927662,0.466634387068335,465,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0292791191533851,0.469707720705714,467,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0278046332099419,0.47102515263164,34,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.117124405355318,0.471944027108758,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0265750547820753,0.472126035757045,410,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0833057722982985,0.475541389544124,101,pan-cancer
