mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0296363847518262,0.391945495308816,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0286690671939352,0.393728835230806,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0398568778061121,0.393825353467085,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.045546499402054,0.393902069606507,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0260566804821805,0.394678407391767,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0282146690963846,0.396936856457385,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0641180326529872,0.397588646814002,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.05148314993722,0.398150042165647,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0440245182363812,0.401954546147933,210,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0310767595505894,0.402240030959908,611,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.140012056422687,0.404145550572193,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0302923499722302,0.405801437062592,672,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0273537780262949,0.405825369615401,729,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.03780323421578,0.406215528562859,714,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0244750910736573,0.406627320204699,437,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0626622927801081,0.413092475481774,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0237976683705021,0.414537024571373,494,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.045892420322412,0.415914808376408,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0290579623302707,0.416771987061854,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.026636021359857,0.417739136328557,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0294635994748981,0.418331334684813,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0261620269221165,0.419642914163906,387,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0282298117921936,0.419956767645058,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0271417721458993,0.423113060124775,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0280821863252601,0.423493688759897,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0265224288660021,0.423494305795447,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0245081518782155,0.424812014283216,224,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0409834142985253,0.431550146631761,746,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0298347334927585,0.433006831750161,352,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0615613018525825,0.433069943358754,471,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.025499478860735,0.434358673025773,542,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.103428714324472,0.43553687007315,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0268332477441049,0.438318660160885,722,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0318222155597739,0.438597127484474,511,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.028474309847439,0.441812588219924,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0404350253210052,0.442388855921917,685,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.12412264015132,0.443730170698403,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0263796714485688,0.443816655740513,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0261278163389722,0.444368090226592,203,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0356471087981445,0.445094585878998,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0353302512403879,0.446190430154817,176,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0246393170789864,0.447231155111788,584,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.039359557062239,0.448043030955024,603,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0267455343302088,0.448408523678733,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0261290075094306,0.451224332429078,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0256387390329904,0.451606165122976,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.106803933820131,0.451879207917587,188,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0248769657168728,0.453194950137133,502,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0273314203629907,0.453931954321988,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0399209845519987,0.454126644924653,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0251448207268086,0.454917822471785,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0273494534237144,0.456048080901928,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0246982147393866,0.456093128459723,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0236218815852921,0.456946840430304,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0255285889385258,0.457755700857891,713,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0336419836583753,0.459963160517274,234,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.026434059634539,0.461776061091714,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0215058874613069,0.462008439899671,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0227028940395196,0.46222388443204,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0231483903494587,0.463526967362737,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0224677695190741,0.463561188445853,266,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0230167308213004,0.464991554785048,303,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0257873945555258,0.466063508448431,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.021682471410299,0.470500633545584,202,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128442929751118,0.471756553545859,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0524961257807399,0.47250171928706,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0234620382683701,0.473048861317969,156,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0252097732393204,0.476156414456081,342,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0352055738475065,0.477826020313341,49,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0267163798378171,0.478743539166965,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0255745137028256,0.479584717568567,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0216031699404632,0.48000971712315,133,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0238310217786501,0.480026526946981,279,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.020660525553065,0.480264530491911,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0207781590306096,0.481827600394907,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0244470649819996,0.483930973910209,187,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0870385659931085,0.484055609101804,656,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.123598456579204,0.484692102846418,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.114557335228293,0.485463101998068,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0231501800674537,0.486205804577299,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0251297188346974,0.48628793326709,682,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0312475303107261,0.486621786462679,12,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0226237631167538,0.488404030401665,207,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.031667671523278,0.488752131099497,370,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0235708624007391,0.489521821912532,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0217840394144035,0.490092924461167,374,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0235509467189094,0.49188626185058,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0236054395276312,0.495357044385495,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0862164441092499,0.496853329350387,61,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0241765216481099,0.497993996049379,628,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0509433784691374,0.503319236367983,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0273071208589923,0.504391438225019,534,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0246969966356575,0.506539304625468,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0228290582318726,0.508494782509508,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0222041662548034,0.509053641102539,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.022220395064521,0.511240637864567,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0242722511866729,0.512200646373869,454,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0205839378905877,0.513595651411554,209,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.115797504935412,0.513998072047578,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0200001645732533,0.515059478510787,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0214043580401167,0.51552821476561,211,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0230880376050536,0.515827381615394,60,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0201651307341375,0.517839272055885,152,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.110082500315258,0.517992965216038,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0230371652833416,0.518752225622041,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0224371041222449,0.521160018171055,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0341515669482609,0.521221277047784,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0223352476265929,0.522740840097894,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0235657099092186,0.523818775813251,667,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0334005199467103,0.523930520362318,392,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.116342429024854,0.526407151257085,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0219542582412326,0.526486419148029,734,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0317192589378439,0.528261267299532,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0220107938117389,0.530865167742081,479,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0215334790387624,0.533877534424522,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.102664551581593,0.53606469302091,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0209517934691071,0.538365905041578,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228250077095132,0.538534083617067,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0322895006188014,0.544194878384571,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0202889131961246,0.544760304786286,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.027257720133775,0.547148269136101,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0206349105633342,0.547152011714907,205,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0203822423064976,0.550167706802531,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0265450075157434,0.553370429996231,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0311690796524553,0.553799273000683,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0209190251537957,0.556470441556887,167,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0204791274407824,0.557130312022701,280,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0207106437744255,0.557665404171775,719,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0303438148066392,0.563375285124096,88,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0204402671696618,0.567653317053192,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02090601988215,0.569093514367037,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0196090045050818,0.569468290578199,662,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0198792226047452,0.571132416166389,324,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0182384116744008,0.572362537206216,213,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0302138692066868,0.574124983671327,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0255649567777046,0.577667141033093,694,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.019960690108896,0.580129480641918,427,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194921968032377,0.580777571797502,731,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0741225113756844,0.58108940813171,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0414943678531412,0.581990912257341,160,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0196432197737727,0.583898301310075,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0620098508334862,0.584682771698865,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0184700809490122,0.587193730352577,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0169613957539894,0.587868991058566,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0175155408359878,0.589036745114698,504,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0201369507198538,0.589969997549656,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.018517518457376,0.591447266323177,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0286471212037176,0.592237023783763,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0272160736237516,0.592294558406168,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0174993608947582,0.593279226702859,744,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0167756612577169,0.596585094381414,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0188430362567852,0.596931061038478,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0285428083312616,0.59698801142,168,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0176920627987349,0.597631490185068,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0196445409441759,0.598267120655359,655,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0221857330107762,0.59890009535194,334,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.019847590354741,0.600613285949696,452,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0187779044831164,0.600808514991428,119,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0254800137838148,0.600953496113382,754,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0176032068760494,0.601878989519924,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0191876549294999,0.604023151159743,389,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0159203142127516,0.604223767939154,27,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0167598920186314,0.604336820787903,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196257941135671,0.605812967060664,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0220542632375474,0.606189257009825,737,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0177602753041893,0.60696471255133,567,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0185267968754348,0.61055008358924,300,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0220360367335983,0.611373084092992,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0155184125279935,0.612843925701048,155,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0271770697846412,0.613515226241906,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0144299910447423,0.613859864537802,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0172518793778124,0.616544184861385,138,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0623533679079264,0.61665584050341,211,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.016686057389478,0.616796072034763,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187162444661884,0.616968623089172,447,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0168643822039213,0.618192462262364,533,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0346839215585796,0.618996289568475,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165066537332236,0.619794680903987,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0185209398688948,0.619848144959988,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0277744791293278,0.619973132122684,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.017795523972612,0.620629379372279,52,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0167604283814951,0.620982849023218,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0146851859324954,0.621685158575363,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150751218967303,0.623002730502032,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0188074554184859,0.623035968809854,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0175750592648744,0.623158106170582,698,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0176064899274319,0.623260226757831,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0169893882933423,0.623779836796275,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0200222887921693,0.623838114944282,356,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.08546318024827,0.627232085204472,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0163440199636667,0.627629161096588,425,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179558577997832,0.627928022387811,106,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0182922735692178,0.629319519285277,102,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.020747991740519,0.632502291429856,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0246707414896277,0.632764580629042,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0175769569156012,0.633192635915135,728,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0155227585351472,0.633279496994448,276,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.012859983065035,0.633401341524491,264,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0164769202690426,0.634080701661003,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0158174118469934,0.634906421969969,400,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0174582345666795,0.636206089703182,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0176209492585432,0.636741596760801,55,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0148246252567202,0.63796408357211,63,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0161197869656323,0.638029000723089,510,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0174029437701104,0.638590713580214,222,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0181147842432078,0.638670029539226,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0244716372244493,0.643240121288013,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0166260452595306,0.6445877151861,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0162754748310456,0.644628279183854,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0147194587649257,0.645286093940113,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0160738979932467,0.646181964604917,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0141355666678935,0.650688210473185,750,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0758707464834508,0.650803122165297,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0173317655430612,0.650822117923776,182,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0155176050761425,0.651434663458276,283,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.021222415260109,0.652280376527054,417,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0152926118725721,0.652310684617922,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.016487155668231,0.65403584078767,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0142838596860569,0.655240615039916,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0135475012607532,0.655982081085009,33,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0162930368455697,0.656423094326354,566,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0160961977531951,0.658564755808989,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0320675834955421,0.658915061106739,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169396613532394,0.659545866910562,442,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0148987423411227,0.659972437953794,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0154530227687101,0.660022769367065,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0173119036225646,0.662162115903834,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0148129027102158,0.665102350881045,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0158796815081342,0.665410683287321,549,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.014197740735212,0.66701484429166,453,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0198934294916101,0.667337956753117,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0194248642481548,0.667570262583188,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0133660125978775,0.670184645589134,363,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0137238803536875,0.670196536626645,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0147437345459126,0.672202532640247,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.015663459994424,0.672616950526999,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137355174672244,0.674809742472761,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0150827973314654,0.675161109590873,758,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0219264862903612,0.675234578240495,121,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0126759781834525,0.675264211079954,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0152000984724978,0.676374692629512,449,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0147748806169733,0.677284983947835,17,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0149807281022979,0.677743981849413,120,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0136463620878589,0.677981004757886,666,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0139970616815376,0.678541560992435,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0154077033049672,0.678975465482278,470,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0201970370530224,0.68142740213549,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0130218869985336,0.68330677321909,25,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0223665674985296,0.684549277913007,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0146974682302893,0.685399165428537,30,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136774438084085,0.686277102986533,465,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0144615583507849,0.686431775224281,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0138036143146626,0.687544784628099,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0179015373134039,0.688351894565227,393,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.015193585589406,0.689303806102431,113,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0144383034144152,0.691036469359044,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0133264115777237,0.69110053115941,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.01265945082911,0.691704632947111,368,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0146033929723994,0.692073861089769,575,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.121621288293454,0.692251204002827,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0207562249703414,0.692348569862889,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0146270323477271,0.693749244789256,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0287694489801284,0.694177638916064,487,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0135534486062333,0.694266022030962,547,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0121129167548735,0.694340964522221,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0134063308480012,0.69440812065654,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0116817227068147,0.69886812735279,34,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0166623045807462,0.699180076848399,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0125358505539566,0.700126555632631,365,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0135451654685104,0.701608380123247,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0145896316738412,0.701924838755629,227,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0127951828866117,0.702348591088803,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0141677736230228,0.702678048813335,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.021418684435533,0.703091511242938,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0179970781222748,0.703469234190782,268,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0126093018189019,0.704280626195116,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0121938854003109,0.704880003554866,596,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0137588022076467,0.705663690543528,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0136396593114689,0.705950996388417,336,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0138093242871042,0.707181233931651,653,pan-cancer
