mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.043318270388885,0.240613394270683,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0528423340953171,0.242855860417458,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0375465552934349,0.244368535942671,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0849882944969759,0.248485814090771,140,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0604033169455506,0.248961575854546,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0446992025299451,0.249231884898685,681,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0504015977699235,0.250212869240337,461,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0568200779143769,0.251370513742449,261,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0387833089430128,0.254980573321238,466,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0394699137771717,0.257865830992491,312,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0360279110241178,0.257869420530725,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0389720824891631,0.25836356373762,701,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0377087410899348,0.258846023762447,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0382513829624892,0.259827396170355,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0417959096473505,0.26180969806247,454,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0601768031732253,0.26316252382986,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0376416002428784,0.263407175043097,22,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0366736864332275,0.26533079439873,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0319022915811864,0.26556934028424,238,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0396765794601068,0.265676965668258,197,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0373790085252922,0.265956542601043,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0392731863325796,0.266799467576752,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0423567476674074,0.268440450341634,352,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.169128523685558,0.272808533892031,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0339916544187245,0.27357822331551,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0581953142665418,0.274801008020312,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0553420796070664,0.275673165035697,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0391751998321011,0.276523518126875,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0573325789243899,0.279482177894093,580,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.038652475390782,0.280237961781397,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0364714878715588,0.280813011818547,252,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0759573815919889,0.28752562455491,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0541027368658884,0.289402724503217,105,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0357400887170334,0.292095388170754,279,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0310819079680256,0.293050563562978,391,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0555857271740328,0.295321478598611,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0555687889449986,0.297460976890443,204,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0319566755173297,0.299268139784869,133,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0348637981599758,0.30098866242945,404,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0326663718375766,0.302464327715156,157,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0404720666774257,0.302955468081681,200,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0431351172890427,0.304469124330285,589,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0390704729454888,0.304629148754928,71,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0367347192854013,0.306109473283337,758,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.034410874110705,0.306854974976375,673,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.030238892250538,0.308274178147637,245,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381361282166351,0.308496821686068,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0532363208510777,0.311500416716446,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0343518123395903,0.312275139737162,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0362618089009916,0.312372236497552,17,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0514656242586837,0.314859134368396,162,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.035200571390631,0.31538777816136,342,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0295325037133716,0.316132860112556,702,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0372301791887156,0.316540844477844,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0344771327136733,0.317488213207616,700,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0376159293479712,0.318103413616729,447,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0527535113407593,0.318516761640698,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.035974912088509,0.318789263015833,435,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0332394007157116,0.319170214599359,90,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0415974101397982,0.319472696869408,291,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0367914275251996,0.321288984264394,199,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0325596836777301,0.325069880174034,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0442345490757017,0.326491557663635,348,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0475472265615555,0.327440799464972,277,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0293565055275945,0.329410764673362,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0338545467212246,0.329989557122453,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0271508716910161,0.330284534119813,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0315880243663322,0.331829245105278,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0453160071625837,0.333089066187899,694,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0352247885591157,0.33323419581806,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0300753356647338,0.335573747923518,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0348350463716634,0.34013650015812,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0337856298981285,0.343006444052876,112,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0321026430746193,0.344459096821935,634,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0351823169232603,0.345667945689017,635,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0318702013616708,0.348937355455268,386,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0360151555706545,0.350296977671617,136,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0286317070936313,0.350828292605016,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0314645663468567,0.351193513037617,307,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.143343953235042,0.351540382683542,16,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0339502570727327,0.355052202081019,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0345506035871448,0.355487267452864,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0479501957074059,0.356634058294485,10,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0343391429955583,0.35746156767835,540,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0273262154456752,0.357939222559184,736,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.167264825688611,0.358112676239169,311,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0342248789866702,0.359668235766166,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0316573886513154,0.361042653110372,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0344978846158377,0.364511752958204,102,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0428804879106917,0.364575270648728,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0303276117785251,0.371924446662862,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0422499631954338,0.372154942197086,554,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0278415970577765,0.372155891881447,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0324905023592765,0.372672082262635,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.031609741252997,0.377661398231612,418,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0289643360545529,0.380092801220086,729,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0296379724517391,0.380697346429257,462,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0319071254660177,0.383841993261069,395,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0268179481699017,0.384464059582484,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0414876600183004,0.384646412616031,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.026614169054593,0.385288597743877,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0429489777863338,0.385295739437055,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0299893024153921,0.390155300939419,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0279880582912656,0.390388371130769,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147524312755977,0.391795692077514,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0280650164206144,0.392110673599885,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0392519784743111,0.392456609352843,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0320973851659667,0.396321827751285,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.02886801227144,0.397213670539718,739,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0361584980934917,0.399376572090885,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0290427525450908,0.400897632119915,510,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0399307458563394,0.401672442609251,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0262131453471734,0.404884211926575,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0285169963659212,0.416687507871144,632,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0269212183103402,0.41708415074641,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.02820388034869,0.417594403487838,622,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0255262753286569,0.418447073289306,328,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154062451759312,0.418473319832501,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0382942187847628,0.419522721277181,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0309493639838555,0.419663677883282,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0552085723242501,0.420290604392732,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0268619412420476,0.420823211299332,446,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0277620084691732,0.422699147254939,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0279001446103457,0.422731554639936,519,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0240098485445033,0.426328908206417,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.025236091535364,0.426713268661246,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0263812900484462,0.42795500087405,243,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0253680750571525,0.430446102198174,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0274351711393022,0.430594795615058,290,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0253498265646673,0.436414938172965,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0291008639564174,0.436982632492717,611,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0264117053062832,0.437166708149506,431,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0267387724253928,0.43861056243179,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0246351526654261,0.439352666542692,209,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0918826279083323,0.439434247667895,656,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0400807406101758,0.442159603312635,443,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0264831664212712,0.442220992168527,522,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0925382838358381,0.443246539270572,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0230281969103715,0.443521904519581,721,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0267678857768992,0.443988245809334,668,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0265501515837605,0.44412713316872,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0364390643802868,0.446479734826898,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0258144090912765,0.446680809229434,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0224523513650071,0.446814059103073,688,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0278412719576366,0.447156427539475,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0284173903222538,0.447362069409344,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0279406401195205,0.447840204638587,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0348261944665318,0.452184708648826,235,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0223582699278709,0.45323511506575,398,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0338096177971212,0.454079202691192,564,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.141388517156824,0.454158496904521,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0506145600333471,0.458990475290377,128,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.104696425173936,0.460189221068756,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0276880329708661,0.461027468926992,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0257728379114198,0.461230644079473,731,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0424272987417703,0.461796147774903,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.136209890789417,0.462571124367591,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0296299654141961,0.462833440100862,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0265738797753075,0.464582755123823,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0235909612241001,0.465349878440711,301,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.024679568540315,0.466598955959073,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0231518447259233,0.46930399800492,749,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0241636131304451,0.470055593160769,91,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269828612466765,0.470346595787091,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.025400700609467,0.470792152057943,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.125973372773496,0.471951788521852,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0260413343157625,0.474228790482475,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0226346324635881,0.474372589966962,253,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0366093473222373,0.474872172274844,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.037261202800965,0.474986571022411,217,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0320886823381816,0.47833227545289,581,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0237075184774022,0.478572579839792,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0288482439805056,0.479648482413926,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0211527312876985,0.480133883689629,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273084675550594,0.480673044570765,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0249510573444112,0.480721242013002,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.124557143109861,0.481162937612126,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0207125758796859,0.48211521196477,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0243708525490858,0.48289068108936,343,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0246421375042701,0.483062649612987,187,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0347444216898268,0.48422274560409,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0239652052081946,0.484343096206847,693,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119114868679275,0.485134877337073,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0527618723218642,0.485407149444935,308,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0340191050709677,0.487195384262113,49,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0849062258414678,0.488343095255496,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.025445666206028,0.488838234890931,449,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0239224784894631,0.490705610710094,601,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115853448675684,0.491603810237417,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0258024709733094,0.491663177486327,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0237060670578519,0.492373785649711,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0212726991594368,0.492443191221802,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0206440310147615,0.495002451930935,34,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0216061912759709,0.498398364321998,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0346370396819587,0.499184267867717,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0471530112204538,0.503409431386169,295,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.113708456529773,0.505857639663075,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0250414173008905,0.507262938863395,65,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.120719295271707,0.507949178272057,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0244946988628143,0.508538344639376,741,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.024966924401721,0.510765297732888,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0891126019268054,0.51162753248352,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0304026322520011,0.515028094158764,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0303602903748366,0.517035974375559,38,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.023081042783982,0.519047244063372,712,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0272481451864051,0.519419303979234,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0247010007191025,0.5199037481766,493,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.11211522396991,0.522879756850959,283,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0706619466931117,0.523031828352777,129,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0186264708221692,0.52316894431847,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0455015530075642,0.523186182628433,68,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0202268235145152,0.52423900968389,63,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0204505355583355,0.524647600086553,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0204502217353546,0.526000556355208,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0216630107668437,0.527741950019934,659,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0221964007736275,0.528643578456193,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0223008038934708,0.529099172918465,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0193362904646605,0.532066353443942,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0188929244921713,0.537049874640317,1,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.189896102706411,0.538998944108749,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0196962790402098,0.540519499886992,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0178806988103051,0.541160773907189,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0267525631821023,0.542626869572603,692,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0242813340988159,0.542796619855479,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0272190374287379,0.544597626210691,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0212013034979469,0.545148411476048,715,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0250328468012172,0.545673361624057,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.103890680214552,0.546532914247917,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.021664531216798,0.546974459690397,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0176368274081992,0.54840814965916,339,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0199803965926464,0.551480036814111,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0217119242687634,0.553736536532748,633,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0420987550948085,0.55411899307693,161,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0199028261941663,0.555985207350082,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0207438290143184,0.560018342407935,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0342663246675225,0.560070046851835,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0191370472151164,0.560676882473844,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0192751939773688,0.562766012357381,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0183604068540754,0.566359312010175,272,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0265020535520092,0.566403289517395,747,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0207684217774331,0.567222005858327,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0198015609550365,0.568948017080013,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.020957727785422,0.570230434067837,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0196466653761644,0.570856792951133,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0180939220883236,0.571557594823702,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.01966303152141,0.572549754298152,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0403148026743821,0.573527992102885,641,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0197226400269844,0.576422788605649,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0166908538338902,0.576897726015487,695,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.02118862507811,0.57776266053135,242,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0204612157929425,0.577819745585154,110,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0398408984663896,0.577942289076644,114,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0252740434580468,0.578112724023947,349,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0289407891726828,0.581854528629291,320,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0166417656138534,0.581882416032171,687,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0810993880355782,0.583284443754708,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0177496790275949,0.584535527550478,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0188316899130468,0.585597827589711,727,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0188226440168754,0.58599851452274,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.018773375646526,0.586934928920965,372,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0600037364859531,0.588405830909828,101,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0198233623066691,0.589901840438572,117,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0169042065371623,0.590307855283138,260,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0287138914262457,0.590419373395107,239,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0200696697837512,0.592703185900265,181,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0176043478119116,0.59385615261332,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0198268132561842,0.594238726596838,222,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0627981097170411,0.594426276311229,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0176874901215725,0.595024556083154,453,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.019072739397442,0.596232946392607,125,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0192042633712122,0.599277756896112,127,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.017941456803819,0.600235038002116,26,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.034221434652163,0.600434797872339,236,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0275886206550483,0.600909495522356,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0340811885832298,0.600978014674163,142,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0369969783124932,0.600991294520908,172,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.019199102080914,0.603829936648872,300,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0174985642399093,0.60475177730442,278,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0179780549715494,0.606636515835491,16,pan-cancer
