mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.0587733169919892,0.109577186007387,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0856521606701864,0.11013488195867,54,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0757766950071228,0.110824889546214,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0550307441629114,0.110885111903328,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0437970758780127,0.111064420003914,353,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0541048556745168,0.111462364731324,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0518192282368525,0.11188973200566,228,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0731202679884642,0.112249109143427,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.055956328706828,0.112445968609739,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0590704758286232,0.113118827201197,449,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0522737853174209,0.113224934033043,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0576117443931792,0.113677769982983,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0561013724931691,0.114916980336697,280,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0550029812294126,0.114943578538898,444,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0590210014566963,0.115267743396241,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0579044254225203,0.115559797709012,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0856701349092233,0.115908730080571,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0509232857714806,0.116279745092954,676,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0506636954251596,0.118032251511885,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0546169343330621,0.118107163873961,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.069839594157078,0.118254260334183,433,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0859137161479563,0.118339827790757,217,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0841805973992164,0.120446629662504,463,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0503418203768707,0.121800781935126,335,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0583362327433056,0.123176721206548,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0560241382140853,0.12319093862697,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0619370693705817,0.124156322119379,103,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0529037837917882,0.126003842918086,713,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0509195313180628,0.127120382995513,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0589611414321231,0.127520501735707,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0502934345919428,0.131278171716647,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0495398382872955,0.131551226693625,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0559065489640855,0.132263152484826,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0440756249913808,0.134390783079876,494,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0547500123621967,0.136660594012518,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0530035422520098,0.13710689165353,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0524192718369007,0.137955573714097,625,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0671702387719032,0.138957544022942,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0549692342943861,0.139859762292606,107,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0466661951801345,0.142930487243748,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0757606512645381,0.144052921590829,121,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0498380934724847,0.145461561280156,416,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0465978349005398,0.146561405301286,412,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0543129358152744,0.147611048411676,732,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.251401428504689,0.147933858165885,262,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0549809213596139,0.14875696071961,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0558085489247971,0.152253764770168,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0467226925287731,0.15340726049705,596,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0789351264218441,0.155058526269561,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.047821163684663,0.155297725670701,32,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0795897700692834,0.156330729004832,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0488778207165229,0.156784535840406,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0493486781811519,0.156837397046364,538,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0521202699150359,0.158311985563652,98,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0477248099544086,0.160839857998297,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0518733692369615,0.162276948406828,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0530212552421785,0.162894794045854,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0976574133972533,0.164294128764669,305,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0669954832620601,0.164574246013796,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0955814485939817,0.164839396031328,128,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0497240334024508,0.165000799237311,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0508756216861922,0.16530788068467,299,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.264794123638802,0.16556036802979,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0408583901802623,0.168133009417795,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446436005430151,0.168804089797233,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0475948412483271,0.169936554592053,26,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0507770991327233,0.17025114953989,86,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0773177704998603,0.171231211451643,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0475386875895088,0.171257520591588,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0517851199756069,0.171313290192333,540,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0717507325747939,0.172084181733766,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0596468610918583,0.172844779205579,15,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0444881909658536,0.173750517272403,89,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0615421025002159,0.174057830412953,692,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0456114973432662,0.176157333015934,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0584988081044307,0.176345501324763,191,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.053111474857334,0.177747940130591,652,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0407511232653892,0.179018260724856,202,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0662296891128746,0.180524902613826,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0454008805811896,0.181598637623156,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0493824340449403,0.18188713931948,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0520939459763686,0.181888973193637,751,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0473336028486831,0.181989474868352,632,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.069151310624139,0.183698006043073,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.068841888687912,0.184533089094354,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0425285425590523,0.185398348487023,340,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.186309807301892,0.185410540416439,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0689245318868855,0.186101897872297,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.047137060472103,0.190477263135292,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0493552987365171,0.193470478823489,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0477535172025067,0.193580399469112,647,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0510284164224345,0.194059552238417,115,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0603978347974858,0.195318886341195,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0488059798395662,0.1965388619616,389,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0400519602085826,0.196589888198436,1,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0487690902646141,0.198068848284186,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0366019409679505,0.198569445163482,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0474782214832777,0.198871718496645,657,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0458045331680995,0.199639360669181,731,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0443853310469008,0.200141945006888,66,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0483747375136187,0.200416154675598,724,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.042561134529842,0.20049042475618,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0713694062434481,0.200716651285427,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0432791444981958,0.200750028778908,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0817328192632655,0.201940136104673,369,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0475278394946097,0.203100254194969,451,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0383517359762902,0.203961544594179,437,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0376261761016082,0.204451712910857,39,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0411685292983868,0.205080043714616,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0660250598398839,0.207033642318297,262,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0440379696336231,0.207688907422735,343,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0430801389342086,0.207761181142492,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0400440952715875,0.207872291201895,371,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0714477329243719,0.210298340400853,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0437263576735123,0.213623676392237,41,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0426215147616959,0.215667523665786,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0432415166777655,0.21649858611704,560,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.044675030061536,0.219451896052163,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0384381382982272,0.219871561427468,224,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0457827382340058,0.220324876673424,605,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0365449061408633,0.221856538880229,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.150410569237152,0.223102556867828,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0458503010101386,0.224767692256738,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0469506280792903,0.22653549859799,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0452965303226699,0.227834049078457,84,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0589032371498944,0.229228139174066,21,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.211539972607701,0.229333685997425,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400378490400828,0.231066054701096,156,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.042934608144303,0.232253920779703,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.34135878889473,0.232295570738399,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0405113497378139,0.232647211517337,446,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0553422608527462,0.23372629650272,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0439192663769203,0.234441474839434,594,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0421028174135982,0.23667027269517,715,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0403737151634829,0.237797011969754,740,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0443138862625929,0.238237521402962,199,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0361346912301595,0.238298673218169,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.037006391641144,0.238970464389083,753,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0427077477097324,0.239677811298194,167,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0394661679959978,0.240209032811792,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0417622298103315,0.2422418357983,187,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0529456652321056,0.242941211020435,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.065502275990504,0.244486140126061,600,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.195637739173528,0.244580969738026,630,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0395091376596771,0.24482005963589,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0893863869312625,0.245094060616184,390,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.149424421243596,0.246104132048471,131,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0395402882433108,0.246197925407183,22,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0376527400454841,0.246951255075099,3,pan-cancer
mRNA,FIMM,RAF265,AAC,0.215867762791932,0.24764800646062,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0432007746416526,0.250845933216003,146,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.207970355406609,0.251689458541622,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0600173901930283,0.254177059080704,733,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0347242753714739,0.254604616295813,34,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0398868312445624,0.254704704533537,410,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.062411814149342,0.256070798934421,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0430209808382411,0.256401061409186,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0387222567169602,0.258133704442844,252,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0415496979111717,0.258241205302069,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0388031733918092,0.259073172666394,441,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.336942828451379,0.260260791203955,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0452662889736926,0.261284829112511,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0415713012074018,0.26315840141183,629,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.033435308255212,0.263761037650392,736,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0374786823337424,0.264161369681031,671,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0541916440938713,0.264690873170965,38,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.199071758615181,0.265968352380519,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.041108298889487,0.266657627663481,127,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0320670011408687,0.267036671442051,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0391066816819544,0.267522651418292,177,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0362441421576953,0.26934187935305,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0421360302091787,0.269863129662027,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.203034746397431,0.270889972425186,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0374584914979355,0.271066181731876,384,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061719378126976,0.271350263356675,375,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0392370731116637,0.273171788235173,342,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0539206682518835,0.274179407917006,329,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0367116751515293,0.275036680700191,400,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0398788490857358,0.275098410540867,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0403920422297108,0.277748697079901,672,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0373722270455278,0.279893434398555,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0375004223720605,0.280824886698134,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0377752879317484,0.284179785062603,290,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0763254461969722,0.285039389729049,124,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0319884130067161,0.28877884360261,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0357906788056752,0.292449056602255,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0365864188387474,0.295114067809498,522,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0489251750519922,0.295355842873952,370,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0361958848832818,0.295765691357745,465,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.192773199980885,0.296618626224302,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0331213039769778,0.300212274792076,374,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0696198792760905,0.300897007058159,9,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.168353025714232,0.301308260516152,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0321066996339833,0.302698338994275,556,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.195476698806566,0.30344475003389,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0372784521743749,0.304124603448823,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0394935324579488,0.307648242713925,452,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0350603579206545,0.309841880700758,206,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.032186882951571,0.312208633720549,260,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0717892505148279,0.314073402101181,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0496881065714255,0.314949572155095,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0385530714890502,0.31632092129676,242,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0364725182940395,0.321725520085225,405,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.032448233822309,0.322367592175427,613,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0308404395178774,0.324007149665499,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.17884484056115,0.325098173130544,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0337276698836606,0.328139216629057,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0372402916400423,0.328964553879092,646,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0346484463765067,0.332276710223506,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0527793985606963,0.333046917027956,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0699149155280028,0.334843141379872,459,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0316298654943488,0.338534375928448,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0307011885307136,0.339751036131679,363,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0364541494884063,0.341011374273508,208,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0331703897303958,0.341018887441347,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0329001451720107,0.341096827780928,205,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0274730701971507,0.341411438359611,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0537352931648124,0.3416076441811,143,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0332119887978555,0.341978127957415,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0315714868504353,0.342043978861512,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0320697306710794,0.342889632598761,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0318013897968774,0.342923146732482,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0317719107084387,0.344638721512085,757,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351693363441278,0.345994819710457,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0316863623602346,0.346918848825912,421,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.166428987706059,0.347875951284789,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0319922888264092,0.348756883734403,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0329378262022353,0.348875463916062,138,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0331412790809184,0.349586753993705,706,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.049448413804519,0.351019026163432,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.052776653269461,0.353673617265337,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0289992011487625,0.356221790387836,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0332885091210015,0.356824987329904,112,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0273415182925696,0.358188448271795,489,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0305528775356007,0.360231891044985,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0305876082560168,0.362371016692373,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0324999963403194,0.363687657985376,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0315064097680951,0.36408518231437,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0653408511513019,0.3641399774468,137,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0348847685860514,0.364415511310511,607,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0350241148401981,0.364892013670733,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0327595511123948,0.366258696646879,595,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0290048770585888,0.367977362690143,749,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0494668134663655,0.369386098533556,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.140126762877407,0.369600305143454,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0326340733525366,0.369991321107266,434,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0275164309958698,0.371491283409582,298,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.169889355349552,0.373073585152536,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0652516097648306,0.373285639731476,429,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0303956922402445,0.376244786056184,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0317113717068034,0.379593145614364,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.033125846826855,0.380770548239911,80,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.156086278325856,0.382235877819961,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0487248516015029,0.383853567469019,580,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0328939860941695,0.384139922341932,145,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0391909796369315,0.385650796072928,234,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0271420802503423,0.387821056260598,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0330039458512855,0.388724509232707,406,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0401910088605639,0.390623560285364,150,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0315415570605477,0.390707600269694,193,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0319748457542778,0.391960474029281,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0659244430614741,0.392809205132037,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0399528628659961,0.393762795487127,714,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0299291689954476,0.393793948474617,601,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0614953380072025,0.395269944777371,83,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0278827729165289,0.397004847848408,661,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0261252732805915,0.399162086500621,530,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0304312445609926,0.399733546612402,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0269012936142398,0.399822664730885,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0315959581476776,0.402182166239161,50,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0410920755275983,0.409102934049654,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0302793412048827,0.410968896329496,427,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0264401857598255,0.414698921753425,225,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0300121392160713,0.415173716555159,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0444209277519882,0.416590614824157,554,pan-cancer
mRNA,gCSI,MS-275,AAC,0.043568250170917,0.416925770890574,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0262930333084854,0.41882215498889,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0405573800359029,0.420460555317212,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0292067925654693,0.420663957771927,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0275713727567406,0.421666538272901,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0308002076925746,0.425807831275338,71,pan-cancer
