mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,0.0580047235348215,0.117430292100677,342,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0566109274889706,0.118428274045388,719,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0555120842912052,0.118441050976736,508,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0507004501988701,0.119213941767296,225,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0563002362158016,0.120254875451703,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.222106980911196,0.123147213263964,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0865685531497765,0.123556544475632,665,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0581460802773573,0.124275764938058,84,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0762620364455054,0.125149107231582,754,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0569278230853849,0.12590400254741,135,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0527882806515919,0.126737219565498,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170350143036697,0.127148309007028,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0552728129278451,0.127863730840205,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0526011951841887,0.128645509494824,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0530561845372311,0.128840427927423,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0490056864271933,0.12896915718013,401,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.107589632570246,0.132056435027667,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0551979463309945,0.132134188606387,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0795512395674754,0.133166759637499,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0656292503663534,0.133872439926315,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0553210433089693,0.134430221073676,731,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.054840576540193,0.135276816543587,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0543053104360303,0.135381310942852,595,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0516389024736117,0.138045767544306,671,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0506487533992728,0.138299303082178,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.23745121616867,0.138391172797332,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0553999187202692,0.139319717618684,70,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0545129816072835,0.140081883257595,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0555076462398554,0.140129748695115,593,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.292771154605509,0.140349334491096,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0555553541771793,0.142335681419883,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.060583645289334,0.143370803371857,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0538100342100506,0.144540514925046,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0531394252555714,0.145407698487728,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0471337392832351,0.147939031970414,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0542465978409529,0.148158556840124,173,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0556159398826525,0.149405949840909,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0475744855682459,0.149687523546275,455,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.293240092567634,0.150643364413562,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0468812448281211,0.151830175260436,368,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.313846132827568,0.152259353586557,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0449502513030036,0.152361828903426,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0673129395468676,0.153282070178441,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0766203659434934,0.153757465353236,217,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0772584227224777,0.155185661523953,78,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0528301750125812,0.159392500555926,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0491494241775849,0.160508653213163,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.050323465248784,0.161846583385379,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0539377175186908,0.162300229537324,377,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0493664252817171,0.162986046689199,138,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0639427480844546,0.164711140124993,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0712112751896699,0.165601112367754,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0725048932192411,0.166425038694789,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0423974687042604,0.166496550075502,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0521548023021718,0.168666333729144,95,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0441999223686436,0.170172878848758,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0529987822504808,0.171201753238929,71,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.228040366865678,0.171891935218103,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0449797174770169,0.173467142242819,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0477158112827978,0.173552646024645,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.050449386808246,0.173653921104798,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511224078257986,0.174458290993362,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0516482874946719,0.175730527704014,289,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0479684941215495,0.176117452500957,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0477453738289782,0.177607514083429,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.041171963693251,0.179405735196126,391,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0515761033852851,0.180015934432172,242,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0468952761560226,0.180681422355635,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0501685926180342,0.182556663511129,605,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0463072575419117,0.184137620360955,246,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0611582170615881,0.186203422086141,12,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0685391163623427,0.186883889359163,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0569835637538687,0.187498599338297,589,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0652990282849563,0.189400523914018,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0451081717851704,0.197100758751957,538,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609772284093636,0.197639388682194,689,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0468286369142879,0.198797512945719,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0482074950561533,0.200344550278634,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0428038788193639,0.201303316760987,696,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0478052337105807,0.202412034529166,505,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0464529285650359,0.203671337958057,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0705552770068271,0.204085531530761,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0461432635708506,0.205017449544955,601,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0435842925004383,0.205397838398098,252,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0412767190155481,0.210074305222205,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.041207635174948,0.210916126027091,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.044890713453902,0.211320876064718,423,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0428881590657412,0.212142349681909,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0445893168825114,0.212985771517968,715,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0452274959600741,0.21410475781112,197,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0714530359195406,0.214287193598761,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0435803692023392,0.216306180342652,41,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.25338732876771,0.216858601391394,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.274244027397883,0.21851609215815,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0476915484214535,0.219792560282283,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.163461752267444,0.22048494274878,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0519617173164446,0.22248800643049,535,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0818161511748545,0.226363515068071,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0612004310849283,0.227155422370167,742,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0505419171819718,0.227597108006051,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0401647527511965,0.229100065985989,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.243312778707984,0.22958197574035,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0424578440899366,0.230176418933125,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0449870742187226,0.230845262710532,645,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.232363955757433,0.231171505703499,72,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.043145417720776,0.231512126791426,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.04219832396133,0.231596030018983,624,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0454349085182908,0.232203487297639,20,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.044692159652332,0.234132369272173,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0377972842400021,0.235145765781308,582,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0435423601831401,0.235620482887931,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.045947526387541,0.236916819310133,352,pan-cancer
mRNA,CCLE,L-685458,AAC,0.054022156282866,0.237342544597648,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0629353849348157,0.237587596784494,11,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0411308351372674,0.239037024487904,180,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0429559062959206,0.240429667019694,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0445846148044119,0.240745002793836,673,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0403113923193806,0.241047241261875,226,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.190977014053514,0.241910614968175,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0566436756540395,0.244871061617738,38,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0401995849745602,0.245420177898306,621,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0396661181416982,0.245484861658683,385,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0580046409696346,0.245546154904036,261,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0458667339512326,0.248926930019475,607,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0579647326612764,0.249156945631608,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0386326649697086,0.249432645524011,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.042175374279513,0.250972631514165,712,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0421508079467185,0.25135207591529,497,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0371554555030236,0.256128535871944,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0396033330669521,0.256251525572611,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0405024751746538,0.258773967646081,396,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.042887800573325,0.260357639022187,655,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0321751473900803,0.261124655087861,577,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0430297035974452,0.261243140204205,616,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.250736036864302,0.261391911581029,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0411049192787251,0.262066485415941,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0802617236003037,0.263332308015993,172,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0606257070489077,0.265358626339212,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.230382492045259,0.266521932015144,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329878915177015,0.27101364497125,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0428102969746529,0.273215730845425,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0401242913788746,0.274071478521599,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0396810137645296,0.274533741962566,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0584287217809848,0.275811508117946,10,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.060158914686303,0.278386846621104,599,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0531316856480186,0.283407704015665,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.166357738170101,0.285032660526239,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0767890964400719,0.288172508800272,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0377084422047176,0.288661461536952,488,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0339356497950673,0.289491093199079,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0544439514293238,0.289779885002402,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0393140349394521,0.291315334539433,104,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0361667112944581,0.291824717254238,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366522110928331,0.29286251175024,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0411278640357111,0.29459910269092,136,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0402439649097771,0.295304302428581,638,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.240424172910893,0.295463792822245,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0616647231897825,0.29556038719712,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0369934434613616,0.295848769817879,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0357938638075951,0.297151975054888,462,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0326973460426057,0.29791082608708,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0410848428242174,0.298290434693446,573,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0343722561798188,0.299183366421217,340,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.039786310583426,0.301256200630718,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0603117656019146,0.30787383430232,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0383619080381056,0.307958458363687,419,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0358309680952045,0.309602667543948,425,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0369834307539731,0.31019979014384,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.032092192281294,0.315226328743213,371,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0369420186388446,0.315282603613259,537,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0364284806773376,0.316517203938775,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.166621644742834,0.316621596983452,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0745735273828675,0.318778657285685,140,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0368610187918183,0.318907910001646,682,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0326599343059333,0.319715856868339,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0308167215227572,0.319796823363561,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0354990152157329,0.320494597758652,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0373910214094707,0.321318642329972,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.036352967128387,0.325582553427487,405,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0356129058993703,0.326411210386008,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0370743827250399,0.329249981905378,130,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0389868546187379,0.334647983730673,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0339089388543531,0.334936572381942,631,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0364102711996504,0.337773146847514,55,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.226146591315084,0.344803829478789,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0448078305493585,0.345080371896668,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0347956560026352,0.34586078693922,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.041647912065826,0.346316519961949,737,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0429238449924992,0.34669207252732,302,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0530525586290068,0.34759771316985,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0363245512032035,0.34776912722789,94,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122942225319082,0.349115887785077,656,pan-cancer
mRNA,FIMM,RAF265,AAC,0.206071142848472,0.349598311027895,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309702741950368,0.351176949491754,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0500302644773465,0.351868037948034,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0340105541623598,0.351923417241967,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.26923926549769,0.351942341873278,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0345866850410247,0.353961857303322,451,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0359796684919522,0.354669962630526,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0310787536370224,0.35518078491631,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0332941139191453,0.355534079158676,515,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0304255703659509,0.355648950022933,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.172480618024736,0.356582584056086,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0380983022680426,0.358809167552319,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0307458978849743,0.359628592164556,335,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0340607096212812,0.361120075580869,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0319323760143171,0.361190488155566,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.167405920793142,0.361709860867563,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0317499517545673,0.363797376021105,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0500717524934726,0.365369573160849,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0345083054916396,0.368731819415581,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0294586527264778,0.376985401577663,221,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337724211970284,0.377247964804969,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0295668809286635,0.379358748939085,243,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0307230141857511,0.38045263312208,410,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0315741130338009,0.38146083666578,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0302908586713102,0.382413351472799,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0340808114501829,0.382694232344477,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0328456755240037,0.383213874591307,116,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124726545525651,0.387872004699487,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.029789610811061,0.389653240372078,441,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0278449024666291,0.39006913461996,743,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0306104024696409,0.391413869929779,626,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0476468646992082,0.391761512300716,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0308168076911264,0.392039148904552,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0364915883334998,0.396357798970901,291,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0322106615647652,0.396458816677768,635,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.188811646876788,0.399098423951305,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0326587396564638,0.399817143869237,154,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.156679434235226,0.403545287007456,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.039175841090004,0.403940143028506,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0280934034942098,0.404183185112581,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0314057012671934,0.40574974798599,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0596730094503211,0.409094633742985,295,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0291234696345023,0.41194620724703,296,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0283328199018795,0.412526035550834,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0552346716616536,0.412856477665794,588,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0313174152301574,0.41414909407218,552,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0294642936856011,0.416295365439632,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0302458944352732,0.416384737882285,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0311938359762044,0.416427792405807,230,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0286947778616842,0.417042562209195,466,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0303794966939909,0.418886321860564,732,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0249373731295743,0.419270674951629,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0317230607454808,0.419647484509892,442,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379938180887585,0.41985502093284,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.172052458425327,0.421182916268528,592,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0292994658664474,0.421812433259332,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0341622070240033,0.421893518761001,346,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0293202541263424,0.423621874635202,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103656869306344,0.424308403499192,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0409601321575657,0.427178174020195,121,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0248723320307194,0.428228764316566,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0287826098257504,0.430124467761854,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0384792721211133,0.430674607595052,277,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0300888452377196,0.430800903924663,642,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0604059901002363,0.431135155437655,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0284635118225287,0.432130052262154,188,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.029863933249151,0.434632673378357,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0288602935969364,0.43873704324205,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0252242403442332,0.444117928387364,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0247447847142454,0.44856571941815,194,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0267940417627633,0.448712048115038,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0266556604868874,0.450748418301718,312,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.038462506713801,0.451799536542924,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0368841139280761,0.452029563441702,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0267986487378258,0.456809333438448,96,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0289209978022954,0.456941347729995,227,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.157247556944725,0.458869146812116,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0269450660048497,0.459340956940236,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0237180699865785,0.461179481886154,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0407516654786059,0.461413113783296,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0354323966576933,0.462297509687339,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.170371184093979,0.46253495314057,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0425834841972957,0.46660457108156,232,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0251178494768462,0.468544598736751,400,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0314297555738565,0.469919729515937,191,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0518084697900712,0.473716362558107,151,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0250009050308047,0.476436500849832,522,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150925722815855,0.476803348954382,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0241750131687707,0.477563517035496,512,pan-cancer
