mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.0402988218903891,0.271667922853109,490,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0314044782394547,0.275319427524448,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0361741359956555,0.27586275447626,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0387951029949439,0.275886054895342,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0423283126934712,0.27632021195938,572,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0398132068848595,0.278348123285364,169,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0467824712932187,0.280062139797137,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.047313900937943,0.282632178287446,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0351127196286804,0.284322133318263,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0431184516444379,0.284697805611499,442,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0410666973486637,0.288310929782709,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0419424551135582,0.291168848705174,751,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0415939883080019,0.291352626718827,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0408895987976296,0.292991385363968,55,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0414670055892069,0.29380396056165,485,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0482196975402544,0.30642155751145,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0435433653765421,0.319042952368871,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0348151881570567,0.319866040300694,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0437914570198737,0.323870966722622,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0363909278294813,0.326618892835349,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0370177586744293,0.328111864603658,684,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0455436909408792,0.330300196334186,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0387056105934568,0.330731194275354,102,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.033927075557024,0.345316706393154,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0499849238456332,0.345979866529002,162,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0718012771795447,0.346201301167883,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.035832339404925,0.349263092754047,116,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0337159306301918,0.349279797535014,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0297810797561083,0.352710773558682,133,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136758533505537,0.353585194290437,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0341637484734288,0.357976565617349,420,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0330925981794737,0.362201443296744,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0294861931292255,0.367960181630334,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0335773792688143,0.368823035366441,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105901093379773,0.372190767921278,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0349911162231366,0.373493110707795,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0668656254319039,0.375509861224,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.267065267824273,0.377737161821112,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0329511474992493,0.379762818037492,482,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0331885230837174,0.379913466742661,30,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0324917054536226,0.380106362435797,167,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0318593272260179,0.394457475908753,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0313094961938407,0.394531472380392,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0319750259669515,0.395121195691983,427,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.040057122873901,0.396790409681031,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0288920175292444,0.403429650115088,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0279095583214186,0.405549181988989,213,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.032214797756546,0.406491725746968,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0434885848193624,0.407062555721432,122,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0625529399899503,0.407128821495854,114,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113144486865023,0.407345724147235,101,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0354759111135867,0.409773856200789,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.028746099205645,0.413716104185115,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0566196119183112,0.413958998995177,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0291784705322966,0.416202986588208,481,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0390194532688362,0.416759230720731,370,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0360022309066084,0.417104969261854,589,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0270026214296383,0.417996843616343,228,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0390573099251246,0.419762566956224,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0294327035131581,0.420368648436778,563,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0405199480597184,0.425900124319999,277,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.045669603649064,0.427415827164246,685,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0263478907824733,0.429621977821038,596,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0625247693510543,0.432070704278283,390,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0269450887133342,0.432757841731075,223,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0370638523569744,0.434834056282781,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.2260308734989,0.437148340955345,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0347698628718912,0.439321231945374,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0253777127199468,0.439581112361197,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0364352345260787,0.441798381215188,326,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0302346355283374,0.445491179612175,170,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0233383907698497,0.447825949306538,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0292679756239402,0.448708485154248,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0293078628997007,0.450005949317389,637,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0279273647114605,0.453548530432412,698,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0277166379909964,0.453794657128228,674,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0285863843773608,0.458215185748951,540,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0233107818680678,0.46410182005501,570,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0255344882769208,0.465983888041202,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0289870945303099,0.466887673307839,113,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0279495147075252,0.469442710374307,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0264317298741849,0.471011864634212,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0261012060330776,0.471278394215934,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0410757312449279,0.473391810397256,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0255357637961709,0.47491628969123,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0397972084730359,0.47757836789063,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0259515878988708,0.478419546410304,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0408628247310463,0.480713131790862,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0271462286110327,0.48209160005684,178,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.040553735508022,0.48210823530355,665,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0235904829532866,0.483717070330671,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0325128511866655,0.490251002650232,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0364652807096383,0.492367219719955,105,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0331624280141315,0.495954561286484,150,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0258933713009508,0.497087887825995,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0242484205132884,0.49725436224869,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0246610863863091,0.499654664668362,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253262826668854,0.499946371284751,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0227649171252342,0.502744929337472,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.021225413178804,0.508195242325567,266,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0383626727530313,0.516441993718185,375,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0254488805624131,0.518079230515315,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0365818514153076,0.518482632581425,210,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.031496864943678,0.518754891420329,714,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.020758061798541,0.519443857204568,654,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.029742641464481,0.529182700164443,564,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0201042803933391,0.536711995179753,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0221848837192297,0.536874526368707,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.035409036400853,0.539489041250821,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0435710130447139,0.540187136617323,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0221254427138233,0.5406515851592,662,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0229899776695015,0.544661818598243,107,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233355001158101,0.547496982472482,642,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0320788625530401,0.548535566891464,175,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0234642414274683,0.551191491762193,552,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0220328288685775,0.551535471872666,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0198003208120513,0.552077596107086,274,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0214038056895511,0.552093802401109,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0190024821053495,0.555402176522904,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0210768015975659,0.555859750105745,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0438865874120411,0.555888415413561,124,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0192422231728696,0.56216049772675,509,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0431254550353439,0.564761125029451,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0177267045647082,0.565655080323446,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0184964582661453,0.569903953392091,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0192794203310787,0.570463526545048,4,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0214676985269691,0.571450287483185,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0200820626489204,0.573119320420822,180,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0208718223669057,0.573334251926126,197,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0355263840117692,0.580460206528243,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.019236977454996,0.581970281207531,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.028719585300413,0.582013918207173,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0188105748661151,0.582938982370482,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0194149748028786,0.584873791329791,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0196880865536167,0.587075232171889,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0206445449253203,0.589140017878233,593,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0207245157341641,0.593251283015584,181,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0181861762803919,0.593584319016225,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0192984143476386,0.594745691821248,478,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0199892145808545,0.597629510269769,633,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0209205690134204,0.599062157609938,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0196507328112108,0.600565286469986,395,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0169326880466765,0.606598378996962,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0169468003536007,0.607068314394946,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195966362999429,0.60861334655996,146,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0306207427676479,0.609135391012762,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0167554034594844,0.612693667036884,163,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0169476006897956,0.614283884288818,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.014624847954522,0.615357379774588,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0177337703527171,0.615860293223558,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0196207786746767,0.62123403771473,182,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0182387502135964,0.62168266373827,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0178988253583181,0.622683764241624,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0166008787670101,0.629157606540191,267,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0154537597345552,0.629312264008658,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0253937991026361,0.6381589895854,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0157372190515846,0.640730908788291,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0179147597058089,0.641426928252591,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0172882201592266,0.643762443600809,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0171921181631867,0.64630094938193,263,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0138618274229811,0.649147369929408,198,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0343522715799214,0.657012627400535,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0206956725332435,0.66144849445808,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0147546101529256,0.663159905246667,221,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0142920171473643,0.664164968394715,209,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.016680145560903,0.664307441807279,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163224435694282,0.664927905906285,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.013071223325122,0.668330567397802,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0304072805681239,0.670577460527773,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0124435296109424,0.675391488799255,238,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0136260834858005,0.677387072240326,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0140162556600069,0.677509614929255,474,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0147881194137637,0.67751091008698,499,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0129702312004408,0.683537798890962,224,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.131221882742369,0.684371283179035,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0129307240775619,0.68655123008502,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.01562000869086,0.687305461745472,240,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0172880408977599,0.688703788980797,356,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0146388335272208,0.689928831650135,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0179849843534186,0.698342742838836,234,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0122182540858975,0.700375142099458,33,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0124278830786351,0.700876833880375,649,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0185878351633618,0.702689722407252,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.014049255006651,0.705067860882863,418,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0145626646867292,0.708437738393071,470,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0278295410317265,0.711423090518001,151,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.013126655993666,0.719540346015974,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0230855043149305,0.719665387675358,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0127180954084838,0.7228786908987,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0246359063738516,0.724381057977538,588,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0205354777759785,0.728748512165387,143,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0134628269869429,0.735782971964189,573,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.012843427852972,0.736115655439026,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0129320816329246,0.738234997658263,95,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00937730802982416,0.739311195318595,264,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101686113945222,0.740984187571598,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0130410316573484,0.741603211587606,493,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0125828630426257,0.745545330003571,208,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0168591699745779,0.752608941802576,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0114667256501726,0.752796281492718,515,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0108282177919771,0.757137212353074,462,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0109873408752555,0.757846319304145,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0105296071388187,0.760302545806947,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0113034240451802,0.762386882764152,17,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0114349782481141,0.765547916837676,549,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0110961515309738,0.766627518207936,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0111777452226342,0.769948308010639,566,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0141263863821041,0.770024142830514,38,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0224060713040701,0.772487003300189,134,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0396453957005343,0.773100428824078,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0108815149868184,0.778574533143576,179,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0105116419178958,0.778818668598363,120,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.013662822962156,0.779337374345247,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105426491083344,0.782580483481474,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0160312425141001,0.786548193131093,97,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0106120121256897,0.787479477616334,452,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0121827557374247,0.790886959366308,544,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00957263895963288,0.796418041530292,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00982087471351077,0.80216317612157,667,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00956521988231541,0.803500670452526,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0148412368983322,0.803875353979021,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0151981945632739,0.804991548448492,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00982802470109459,0.805178067025182,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0110445628519057,0.806417757288689,737,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00929171738695419,0.807410826397794,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00794222371607831,0.81330194249647,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.015528522476946,0.813843891341824,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0108879348126069,0.814929155020363,527,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0142361133863264,0.816883371908788,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.008772500419134,0.8191993217705,728,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0282382788951463,0.820043231600223,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0100042879439644,0.822613932153021,15,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00871574583061545,0.824615858390725,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00851889069061205,0.824743850175553,635,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00790641954440838,0.827105970020877,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00695805263125488,0.82754164379927,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00712666195773909,0.829946311681542,368,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0081493850391823,0.831939817517605,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00747116054363644,0.834343707284114,560,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0138709738381628,0.840480568829251,236,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00583449130500994,0.841717426463906,577,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00724001974669691,0.842485751583828,13,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00816510515508191,0.847431560868622,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00679088432503265,0.849669202380058,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00753766218767727,0.853166939560705,652,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00651685492946421,0.853976430189917,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00643592834198082,0.864731030691548,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00765820934211706,0.865862324479896,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00764130001526872,0.868462531901291,461,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00642304336023985,0.870249233318095,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00610771674284903,0.870747853106489,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00578770555808191,0.878655911859542,528,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00931647125302651,0.880072952405767,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00571573608195111,0.886825300710737,484,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00707186667944861,0.887019942371689,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00487418869874271,0.888008324258141,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00526784995257277,0.889091392877379,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00525922528876219,0.893600320490483,94,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00444774079367496,0.894901162775063,504,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00486872045874069,0.900157609573701,85,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00596950594646695,0.903285922218723,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00388779647322634,0.906382982317615,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00433237112232341,0.906738503226763,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00401423760220031,0.91491868280463,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00356155133795587,0.917397650361066,446,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00410235340565611,0.917794945674163,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00337828405522088,0.920381473501431,542,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00501766667361674,0.922132204217219,268,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00465663613292523,0.923574133589559,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0031643195485725,0.929918403943981,41,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00336726995014464,0.930375667545048,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.003317782566675,0.934416019191434,681,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00257249200056993,0.935375068016218,155,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00308912197104832,0.936300334235479,655,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00391404667623733,0.938460848952908,118,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00296048133418999,0.940572527430345,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00277692164619318,0.942448554896053,70,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00237820001281653,0.942657822236209,468,pan-cancer
