mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.026723655132048,0.491100788551066,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0566252821273041,0.495764610121309,9,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0411119521089647,0.496794987135206,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0367020410579565,0.499072409364241,235,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0246328389090357,0.50176225904109,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0282986467117447,0.502163174381481,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0267474518992677,0.505604484424351,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0257834293555386,0.50661608682987,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0263186136650582,0.507126991893179,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0257873251243998,0.509161462130692,499,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0275089377425829,0.509840902402645,178,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.024631135330516,0.512868285222905,385,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.024500701697038,0.514229820628233,726,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.027078112886276,0.514279265449676,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.027394816929388,0.515791607193196,646,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0244407308209945,0.519042388943607,512,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0249354757994406,0.520886495077637,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0217164034587089,0.521320467690866,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0219994370242353,0.528140403155206,152,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0876382129617023,0.532673604597982,131,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0257711280595355,0.533632574357855,593,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0312682510165891,0.534000843455797,393,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222297667906008,0.536259595227592,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0254024618768301,0.541083875851638,483,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0221524322790335,0.543331480092951,596,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0564151163467168,0.543829347235279,308,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0227498443934122,0.553554552324065,481,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0255602528735621,0.553744655741083,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0249507816025915,0.554074193553776,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245326940169856,0.556431146777955,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.021989201031794,0.557049004966316,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.020649341940461,0.557828042795375,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.023979093182669,0.558374065454834,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0223773552472271,0.566401236800749,727,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0236640963804524,0.567890220576797,426,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0234469980780622,0.568335808285906,684,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0223706632417312,0.569972930711004,41,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0234764045623823,0.571182068285197,357,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0221717200729846,0.572140560277944,625,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0218623074039328,0.573282559275629,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0249692630877031,0.575706001233994,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0325565088569593,0.578781866080523,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0199321684659459,0.580646154616868,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0470847908992257,0.583695900998029,83,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0196439580286213,0.585654379036431,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.021512853008113,0.588287942318047,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0268819076440619,0.589288456209369,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0218268235877745,0.591160916678261,60,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0240943746622871,0.591712855484587,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0193904619107226,0.593151931705755,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0448472389770978,0.595836124682475,487,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210168139476524,0.605770640133535,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0208117998555956,0.611921506477639,149,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0207602434239371,0.615078476210329,107,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0247433571161425,0.61835467896574,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0165316130769631,0.618425823612609,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0276069466153804,0.621255530853364,689,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0208407080746789,0.622662267421973,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0424174259666439,0.628738956094,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0185546418096354,0.629206025466685,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0421211983401671,0.633388196660464,123,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0225731624336498,0.633624946794739,589,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0185849852172867,0.634841836903316,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0185681805812806,0.640423129247561,479,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0250566874334733,0.640771983855814,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0172265811934367,0.642612905968985,432,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0158368625208366,0.643612848907431,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0178371404588416,0.648769471676188,518,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0395661963956295,0.649796487530411,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0232821374198821,0.650023699551069,40,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0187130963491177,0.652313585183716,528,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0190952409652461,0.652539059259461,75,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.137582147545028,0.653995709646651,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0204135701945771,0.654839048447856,356,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0362036002278229,0.655063774799063,236,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.017947326943933,0.657933466377954,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0389426909192604,0.659690224934349,108,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0162490551435019,0.662997034279046,384,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0185299129613473,0.663484786042815,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0150434093982887,0.6650144627952,33,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0185679222204094,0.665274788627408,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0179743631098599,0.666694388195406,566,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0163501356372602,0.668562779751935,249,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0183344540877215,0.672264518266542,145,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0289585218446552,0.674539863079958,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0154278097525332,0.676367430182909,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0178856420751574,0.677678796194049,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0218323015805362,0.67789776569725,150,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0183056517184098,0.678158974004041,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0216407018741587,0.678855317215863,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.036833023281742,0.67922421925707,114,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162875674370707,0.681124088078743,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0152585749909609,0.681160107818,267,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0215575338408335,0.681370622866426,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0361918040590106,0.683026107687793,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0146171846193059,0.686209638573866,247,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.016794614266637,0.686395547014874,451,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0202837588724218,0.689277960236075,394,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0150261133860073,0.692626979496355,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0160826818182249,0.693645616416745,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0159441398101298,0.69960564116976,351,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0240152601504673,0.699955130674935,97,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.014607287501177,0.702634856420449,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153374328466507,0.703133898541778,196,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0213183197386514,0.704215835251641,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0164334408174023,0.707754212219168,493,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0140173166642274,0.709629427527186,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0159497838558708,0.713170524862604,241,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0168135460656787,0.716037619122632,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0174760912528745,0.717618238109942,544,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0158161897428387,0.717724691503383,751,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0144678657533668,0.718350337467701,712,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.012761334371056,0.718449752200471,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.015198015702063,0.721760627287737,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0154611792434757,0.722481053843155,115,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0147498881513302,0.723404753165621,492,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0203415623061179,0.735417752983511,685,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0139446303712511,0.735791391132666,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0139892020003904,0.736682101118496,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0135095728634206,0.738635092414761,418,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0135339052414303,0.741285053194835,120,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0112496596487499,0.742918978351819,530,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0132425489944015,0.743293449194059,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0187764090462562,0.744100628706631,599,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0161818012671097,0.746169454743464,12,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0130013776301644,0.748832156578418,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0131835205399272,0.750915170116789,449,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.012966882920926,0.754552666135353,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0188471206144888,0.755993035990854,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0128220358662045,0.757411666718126,482,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0268961632861267,0.759021456525701,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0135281765269026,0.765194210216428,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0119263985243667,0.766369813744504,560,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125608047717815,0.767756246740685,642,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0114713918912119,0.770133585280543,626,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0252724511956149,0.770680447752233,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0120014346616626,0.771787546250845,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0169113733710209,0.771932415423026,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0126639002140955,0.772203694750224,170,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0113752697349866,0.77508571602594,465,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0165654316963683,0.776693957830759,174,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0249598948460756,0.779593855925027,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.024631749320762,0.780699184548008,295,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0128187949856298,0.781899204251285,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0108529360592806,0.781956187855867,297,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0153553117416551,0.785593433957344,277,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0113392694134731,0.7871123081308,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.011352572670306,0.787204809422091,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.010820518943666,0.78935329903509,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0110592145392472,0.790410423804847,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0114549089634287,0.791779757090714,442,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.01034662614548,0.793557862984995,408,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0106937420212442,0.793624465849901,427,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0111524756263565,0.794292315813222,242,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0237305693817364,0.79536261876222,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0233971825796766,0.796198889249824,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0235067928817354,0.799055584531386,390,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010024273667651,0.806666154878305,119,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00906210476050378,0.816685826004508,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00855200899450747,0.817581809137492,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00942801898342522,0.819174372153752,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00958617205604098,0.8209523761297,293,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00860302427998495,0.826526321796389,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00859689601717721,0.82828437510279,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00848912035782124,0.831820821858248,456,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0196362677261368,0.832665757681666,144,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00834259656274973,0.841713087348334,112,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00855038613693053,0.842157961881177,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00865819548572516,0.842345211048394,652,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00830802486608185,0.843063721466762,201,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0080893835410205,0.843341368633454,299,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00860404686258191,0.84454154139791,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00842211564111456,0.849371291220359,639,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0075360510679262,0.849777677268193,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00853722869802694,0.849962086340573,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.016244114989994,0.851167338708221,68,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00894275492181531,0.852426129239887,737,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00733323126250771,0.855626940444952,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0157511852267152,0.858165730958253,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00728172406507304,0.858626767855128,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00689468955391754,0.86331590406495,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00628044466129582,0.863391225291374,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00704312894839436,0.867627799543684,454,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00641274354480614,0.868838023608563,700,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00662622589530169,0.872354863991373,263,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00822600248854315,0.872399580685321,370,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00803432804524053,0.872948605081654,326,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0093735383197475,0.87494423566356,67,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00590242261927306,0.876947559306106,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00641093455037853,0.880261983523257,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00648912258014039,0.88089160705846,227,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00882622210451501,0.882065104522334,210,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00785995070418546,0.882379210990435,302,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00832546458331532,0.890547078262549,175,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00541200521216397,0.896800530087414,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0052824982547298,0.89782954087559,165,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0112731786238283,0.898183191978654,172,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0054972362559068,0.898717628411415,362,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00600131777376489,0.899519073915699,334,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0177703326698356,0.900943768666027,656,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00523680099977294,0.90313118739729,452,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00486592866840794,0.904301797027559,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00648757936710662,0.90459996117394,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00505394159339238,0.904786417161579,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00460601820504714,0.912333626700719,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00639923395610572,0.91522032342849,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00436480166185152,0.915923981116024,146,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00513656362669905,0.916416422380138,100,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00403944549361554,0.916822101448308,701,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00617259160955967,0.918829895234876,204,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00392641620247967,0.919458639496178,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00406813135989187,0.919589308034449,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00404104737225949,0.920426948065653,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00410591762973787,0.921289281898107,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00380841358985997,0.922622738187474,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00397212705046534,0.92326995644702,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00410371525871289,0.92329349243792,572,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00821762230592779,0.92560763602384,160,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00523790433715374,0.930702617945605,571,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00749699585477336,0.935546170460315,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00333793133692544,0.936567238760851,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00404788476560429,0.943643341860061,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0028585408777232,0.951940838623258,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00252392435284691,0.952228704234343,728,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00225878778156879,0.954184916946948,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00243820389248921,0.954346685875277,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00236256847998604,0.954638323677558,629,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0020016448225957,0.962213519219245,366,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00187034714721165,0.965336820673357,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00376794965620266,0.968475944034239,132,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00210722417825503,0.972683835097049,168,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00129728267195134,0.973226034072133,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0013132271095226,0.974621931644259,667,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00169130183077437,0.975377773889415,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00171313283846951,0.97925000085391,232,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00108045479421143,0.979666208033504,289,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00151513645754982,0.980627764963041,139,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000962400444380852,0.981769268354515,552,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000894498692745461,0.982685587584764,710,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000814017265955403,0.98293952515539,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0017247931606342,0.983724897169056,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000599460913858509,0.98767814422507,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000454409509006751,0.990375274909749,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000462006783259264,0.993807895871629,122,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000193587267059348,0.99644195838304,285,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-7.05533995412062e-05,0.998321919401575,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,3.55716397049584e-05,0.999413785259075,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-2.81585527908156e-05,0.999465329324817,184,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-1.99183723016381e-05,0.999624990182213,130,pan-cancer
