mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0545117410197262,0.150480209860066,396,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.266862588616827,0.150759466026654,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.065272316520319,0.151401736295038,291,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0564533400540187,0.152620129250212,492,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0496420856385694,0.15324919662876,744,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0531114403281384,0.153319467682409,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0524362825025818,0.153782104550583,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.055348859450087,0.156124918462746,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0496807184251821,0.156604389885663,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.043958970518445,0.157244443194287,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0879166532574606,0.15853696239994,97,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.053098672029167,0.158890981376596,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0570355936247423,0.159817791160357,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0948109785045267,0.160086708774806,142,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0558538057468414,0.160161227526808,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0570854615728762,0.16231675033117,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0569372130050839,0.163616984955137,94,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0487165814458762,0.165904517333085,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0489461040102553,0.16817744881317,220,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0492285271618242,0.168646531350418,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0458786171298216,0.169599431043561,253,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0526773746682999,0.170265404305114,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0468330531526849,0.170425081809163,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0487052734677316,0.171399656541775,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0545949884148327,0.172785825632527,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0543720215245525,0.173536723638424,611,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0450618739598095,0.174959842391113,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0531412101311241,0.178509384144003,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0443833245927374,0.179216470295719,690,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0462753410997093,0.180036624117161,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.065754354177541,0.181554924061947,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0490847038382592,0.184136223979499,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0517626000814119,0.184376059988187,427,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0520518843403646,0.184901611360786,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0484160463757059,0.185933472570164,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0504735987762637,0.188375191697621,674,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0469978123499942,0.189655805886722,304,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0513771135259032,0.191153976645982,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0448431788598528,0.192481755027286,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0426133308449227,0.192674625782152,317,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0599214065765301,0.194219119391214,15,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0517084392940159,0.196116089416814,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0695419891255999,0.196843616677698,606,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0596527579939781,0.196846163227565,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0490720966298287,0.19789209213436,96,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0399136023526793,0.199979066844736,688,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0537219017451561,0.202635707989093,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0502312584233536,0.203482577794146,183,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0477579302585557,0.205435810136129,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0487963272959936,0.206631560518916,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.046795575581975,0.20823338463239,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0498339331298986,0.209202686317858,146,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0420772118216707,0.210054786543579,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.050222838841015,0.21089454732024,635,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0601547455600964,0.211339815500836,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0447893482834308,0.212854120682828,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.047473262384041,0.215476075554285,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0507767558254152,0.215570658644987,362,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0462461146423501,0.215741897805125,497,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0415384013337674,0.216478223056422,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497030903800881,0.217018564039471,65,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.22146676976045,0.220308367233817,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.090950276387727,0.221728887875795,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0470847781263635,0.222639024732278,420,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0507510068588424,0.224183316882314,573,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.215299698503619,0.225913653598031,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0432936992665387,0.227350752305272,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0479678524169347,0.228379080801607,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0909921354296735,0.228881791648422,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0757789368555943,0.228904539149083,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0881581331417029,0.228939723314958,124,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0448687660862424,0.23213732719654,648,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.372772282047162,0.232711570725153,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0422461889055275,0.233477361451217,683,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0449288829224914,0.233642702991649,758,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.047230343782034,0.234166279744137,173,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.212694057649907,0.23513124574406,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0397989782706984,0.236487848551915,260,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0446172238070227,0.237303703380613,505,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.039710724502838,0.237957660561837,340,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0435639743954084,0.240096658548918,499,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.209671922544002,0.240811737075634,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0378424592483733,0.241053559440318,583,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.040129548569534,0.241213421098502,584,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0436688105382754,0.241382727664237,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0420943958924986,0.242240888217667,379,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.185758458277685,0.243802923303953,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0464528846433138,0.244120919146706,199,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0455543940166313,0.244549193419023,135,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0420103258129099,0.245372864747158,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0502969443527619,0.246291447315998,590,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0446318498499641,0.247863564371967,712,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0533607356942388,0.248557548069832,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0366771669290012,0.250120810973303,687,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0429746161166928,0.25093070149691,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0425015302267207,0.252739390338039,138,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.34131432344649,0.253734959992707,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.04577214026175,0.2539814336566,655,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0428638123968119,0.256115868184708,408,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0426944804206377,0.256258699496951,419,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0562961146893662,0.258016339783334,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0430625669368566,0.258856473467858,112,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0438145313995844,0.259228715545367,18,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0439370796291568,0.260923190426495,98,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0441041702139057,0.260957267747491,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0411345575635357,0.261235355430895,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.121310918035312,0.2631253098987,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0450298247922482,0.263894797902857,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0446851952597869,0.265152107723403,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0608371340927022,0.265815810438194,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0414100165802666,0.267555449358557,662,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0369512799898098,0.267710567559429,374,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0839932078361873,0.269408284836869,140,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0365443981582477,0.269630922720619,328,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0589541518059272,0.270574127695289,175,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0654029247360951,0.271751363662389,210,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0378305337625548,0.272220155520472,562,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0343141614038086,0.274123593859509,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506433181778937,0.277344528297793,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0343305213511378,0.279809755507914,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0643344876246774,0.280004493604479,463,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.038116399666379,0.281133095446458,322,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0345088807167048,0.282383017628637,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0417832196067709,0.282550449548921,263,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0380557481389569,0.282858592923696,195,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0571942771902455,0.283279828460002,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.041213432090012,0.284621811138994,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0383284371751725,0.286730909706467,385,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0463642071102186,0.287460506297023,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.051601427441783,0.287836594441064,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0349604706779697,0.29186605428366,266,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0383297037927927,0.292547692292473,19,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.035112595061776,0.294131151410563,338,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0376217861205095,0.294275930549668,206,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0387734786578155,0.296074268340053,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0354150218971583,0.298498552580231,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0364592023680348,0.299536919394441,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0390400616069862,0.299938054782234,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0385106586001484,0.300442362294894,617,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.042040440687035,0.302973945100229,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0415213582207478,0.304302133452033,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0360404565187375,0.306147690044492,474,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0413892569404494,0.30658677182312,638,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.119218358319017,0.307609051190128,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0397628383394098,0.308587857929506,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.165321562382078,0.309027481628519,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0338156718460384,0.311822662311723,332,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0396658372464009,0.313590744822182,605,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0377800705066001,0.314414305795249,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0609522652881528,0.316109846035705,45,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0374971815756396,0.317998914432925,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0401521694805418,0.3182498235992,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.036838026209936,0.318522596398374,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.037608238095626,0.319111781805749,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0371971753964536,0.321821070257999,715,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0385577710902784,0.322072052989211,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0506098326452425,0.32823099991031,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0577723088275536,0.329184345568902,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0516740195471309,0.331903435777677,105,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0490658496437126,0.331966080467244,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0377814681956431,0.332577485215908,300,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0386090569456164,0.333537941140672,540,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0365607886554935,0.333779696029375,525,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.17983752523588,0.335183349697222,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0338675833090108,0.336316005784395,445,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0469996723233998,0.336530138748293,689,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.164916051818098,0.341364165490535,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0358275090390781,0.344216637363536,169,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0450820864017036,0.348405613974495,349,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.150258910224058,0.349235667333884,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0342689514952326,0.350233961822282,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0312543510473638,0.350347600876416,430,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0382792724672271,0.350380394372531,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0555587640139049,0.351956785911281,599,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0492154481880488,0.353256918758382,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0329907850090482,0.354158172531421,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.036277181253647,0.355591575857402,321,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0369837654988832,0.3564691079333,285,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.14692423926674,0.357291487595548,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0320771810371927,0.359753100378275,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0367946196094738,0.359807994641544,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.155322817121748,0.36396661387966,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0306290557347106,0.364390888703786,749,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0308950643376481,0.365726515845452,676,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0345843975263158,0.37122855470957,193,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0309477353036617,0.371808663518604,37,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0540868657234311,0.380362691233708,168,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0319946691328004,0.380461246445608,465,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0474070985600029,0.380789633901529,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0475808822044789,0.38206960372757,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0322410517812219,0.383512957211635,203,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0335328716003964,0.384122769373368,125,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0346902754480121,0.385463237754576,454,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0416144746806439,0.386103984871594,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0305571423539845,0.386220303543665,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0451435374813386,0.386618781437849,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0435010194215529,0.388548593664214,440,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15405031458533,0.389241926602469,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0308986010755158,0.391430282535613,745,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0259231242742981,0.391752724547419,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0307368564968208,0.392379177268045,634,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0321147399823287,0.392841342653712,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0313811853395515,0.393247597221721,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0318457067660609,0.394761851794651,734,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0312213675548128,0.395486690911486,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0506043661768826,0.396468012940581,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0283034170132593,0.39764730593342,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0438033492643091,0.398549676913251,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.103237248438365,0.399282116638429,730,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0316314542117861,0.399448077535298,153,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0406879552092798,0.400818565595787,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0297691732492561,0.402803950855422,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0293211366742374,0.404098756806259,496,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0477654102046147,0.411038112802767,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0432784955346853,0.412350138010844,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0329703147149247,0.412515652247983,552,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.028992542731625,0.413470733736849,246,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0286874599386347,0.41486939159558,542,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0296048275047736,0.416723422989489,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.026704381799062,0.417617963101155,753,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0293019568497105,0.419959541261178,557,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0309205626929517,0.42098716021428,60,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0264751147492488,0.424418926067007,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0293774624942095,0.427152800415549,618,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0293846183177268,0.42982984186278,660,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0293778930666171,0.43184108758155,567,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.107298911908706,0.432612448619109,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0428130275597626,0.43417001702065,239,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130796106713571,0.435258286932911,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0244967914847817,0.437844740118672,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0263642235098845,0.438066659956393,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0305896893209424,0.43906345165746,566,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0286829821019473,0.441237681001816,727,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.032475605350001,0.442087310844008,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0382981982790165,0.442454712504422,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0403590504616598,0.44263030651543,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0299103088785036,0.446323838790106,593,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110861258270215,0.446367992152685,61,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0382472642550335,0.447476333179227,370,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0289578588403482,0.452056212059706,628,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0305133531320232,0.456142577118043,158,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.035073508576381,0.457492102964932,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0325152537017583,0.459065799518533,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0234560121431244,0.465128891048055,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0936996627611854,0.465934449400062,185,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0292268140047124,0.467153976973657,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0458068135007013,0.470128585679286,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0275047687237825,0.473517060322103,196,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0268394123259359,0.475031378852169,645,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0358591907090848,0.475261973377829,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0319230413177159,0.475659806219429,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0345416001319578,0.478083174605462,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0277789800088274,0.481308269234582,449,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0219956690924277,0.482967523981824,736,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246567572125421,0.484148592800566,757,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0267379660572189,0.484632682867705,197,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0264517601474316,0.484948650020492,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0341033188625017,0.486970746741192,604,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0288565213971144,0.493501539170869,109,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0235936142882759,0.495051736563993,383,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0262356863932262,0.495507197941457,418,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.121024182176221,0.496212297825228,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207133085248329,0.497137365389054,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0230279841528964,0.497181178155177,696,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0338956258402485,0.497869572764724,742,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0252412490724334,0.498189678424554,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0258207250349019,0.501698545435351,167,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0362246652761738,0.501810668004154,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.035664205814214,0.502144327947335,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0252495836461938,0.50352033180492,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0237339184136397,0.50493602196732,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0264189159441026,0.506983514614655,549,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.048646240452046,0.510190256620139,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0237434135617379,0.514926460168467,293,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0221834263214798,0.514955679337486,670,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.025748991829813,0.515352374503438,675,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.096694296415284,0.517316978321407,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0486249690064998,0.518541801636387,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.02298807769342,0.519104007505761,640,pan-cancer
