mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0310886253110633,0.317907718983493,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0328489106989598,0.31971544411044,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0347133895639598,0.321851781505914,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0377535741436979,0.321972244306148,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.165505188040107,0.322153865033688,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0572680718915693,0.322395118914208,88,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0793462696736238,0.32253148390637,658,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0577476833201551,0.323129895842362,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0336091446437349,0.324314101354179,317,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377323389300227,0.324567469059467,420,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136986336731506,0.325126680322907,691,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0379193548748244,0.326653269272946,574,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.186300629247917,0.327757520438726,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.051411628297028,0.328995221350929,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112886968584539,0.33132723792071,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.03188635817639,0.333505120446771,224,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0496400657568138,0.335500725341887,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0479888757977541,0.335894481989758,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0362058000632044,0.336475827603127,26,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0528936989037163,0.33693425283548,359,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0725166447534748,0.33711637394472,588,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0325177820564393,0.337645002723442,251,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0386377989733809,0.3385557663909,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0665386807207304,0.33999636033462,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0601168269941002,0.340193089441256,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0355703175265728,0.342168748613457,515,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0355767748241376,0.342504268171489,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.051336401116034,0.344674889823588,162,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.035271598473313,0.34529008164727,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0337493348030827,0.345706531774974,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121742809088892,0.348112750658275,101,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0534110601853875,0.348734490348533,463,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0350840121797676,0.349168965166231,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0338343598362328,0.349502396724219,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0285854106010512,0.350382847186642,238,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.036404109264755,0.350577600625312,672,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0361086084050764,0.350964933158136,280,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0352413425645903,0.351076265906151,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0340337690027127,0.352099360382872,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0359239711086736,0.354309650040954,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0350624916398771,0.357359405892864,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0513527038293901,0.358212089157065,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0332552787680153,0.36004260304771,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0531922413261562,0.360054845135616,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0436716977228472,0.362334017261105,527,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0309360291717508,0.362572521484035,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.032664661324656,0.367939146531409,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.148865631318912,0.369423622025249,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0431822550850847,0.371924462657848,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0354812552430775,0.372404354212931,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.028980236612104,0.372731607114168,736,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0463249942803111,0.372861413809476,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0350375022128721,0.373965255525091,229,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0460210529206718,0.374697781132473,118,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0326987132337649,0.376515963461632,700,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0287062734631983,0.379472953994399,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0329062986895865,0.380464442989863,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0325306826855458,0.380708247541076,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0336932775292302,0.382458337214333,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0344652526036425,0.385276400298141,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0315315480990693,0.388586302466286,560,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.04883087923635,0.389633513398903,599,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0423148853144454,0.390002523438597,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0331499946084425,0.3913702842258,336,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0286306614113127,0.392422464439058,592,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0313818810656906,0.392456809677528,48,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0321707099138459,0.394016682419535,490,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.045692857169927,0.39477191003341,754,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0393114349732269,0.394875504560147,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.03706946310196,0.394976327364736,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0408431508549961,0.397250882434008,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0338177234667611,0.399018884760599,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0487508585200373,0.399541652395802,606,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0295147958885024,0.399867858297819,615,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0282063953278037,0.401590089596054,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0313327109973426,0.404593547131456,96,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0260402697880811,0.406772799099536,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0322981729326022,0.40710091676303,528,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.033501783611377,0.407226799337042,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0307232823264177,0.407460702379013,13,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0343305721954225,0.407552593920282,200,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0459152128985304,0.407557604730676,733,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0321699261531231,0.407599305199065,104,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0326904662326632,0.410191648337399,222,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0337792101298742,0.411023676857461,607,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0430402963646014,0.411125533812901,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0327310384077376,0.413771334496431,230,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287686689336243,0.415896190789186,385,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0473402472457141,0.417719601794481,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0304711062850837,0.420983800395238,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0260316338667132,0.422918433774496,33,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.1437678990192,0.423592501793195,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0261628548584867,0.428747046907889,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.046526284500511,0.429343903213211,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.047114209285443,0.430467103858445,143,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0245303516802124,0.43056316559664,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0288508811286397,0.430608023599105,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0294710093711737,0.431278624000933,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0597499444917655,0.431889995983234,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0305523303897569,0.432743720955534,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0294290857154819,0.435228284466803,597,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0289391473640811,0.436406028982727,734,pan-cancer
mRNA,CTRPv2,R428,AAC,0.035357656866943,0.436604969907512,589,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0303817683895952,0.437450702918367,311,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0288291287726508,0.441913115175554,297,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0286066811617081,0.441964617807156,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0292048453663638,0.442112486089822,196,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0267327553905754,0.442621727645703,25,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0368775718903184,0.444793209621978,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0275712194151897,0.445457463088899,614,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.111139929514605,0.446366720025558,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0269777867149826,0.449775622165615,584,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0271807680600488,0.451802973079728,365,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0256538796572822,0.452741039297149,753,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0275845807329715,0.454126333106637,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0248469415205839,0.454615144875999,649,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0269645475327013,0.456220568559766,553,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0367989411973653,0.456436433820722,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0273123068117181,0.456442743888503,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0287301675533147,0.456692619283346,342,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.131961749459354,0.457648922552116,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0238815742404208,0.458791235905343,39,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028095524126352,0.459555404736562,343,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0256293510514133,0.461160985181731,504,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.028629024102427,0.461190129076706,629,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.130475886334764,0.461792212152791,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.02914596812504,0.465392991859751,376,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0274787006766235,0.465551856400566,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0280683660327298,0.466805486167295,75,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0412199343893933,0.467760395977795,746,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.131613351273489,0.470346336070282,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.128342426860852,0.473118825000176,419,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0288494664765562,0.47420624535282,495,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0252485592017239,0.475065029789489,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0273693014582665,0.475911970078592,722,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0337410620199906,0.477464038167024,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0376574154597375,0.479791350383546,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0580332732941289,0.481250027271784,172,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274035917907092,0.483854092976239,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0381818919730905,0.484708042199702,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0274310434528035,0.484727172596619,80,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0234607058196374,0.484942130343375,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0247872065671243,0.487645023874026,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0253553359731967,0.48839612046447,203,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0341988798587625,0.489949229794687,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0258790753295708,0.493555225998208,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0276536165433792,0.494237499515536,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.023581332123285,0.494394192331368,328,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0261870437137098,0.49561614417296,644,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0252063415063184,0.496159824366762,627,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0264390084563996,0.497733070693491,107,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.053712621024512,0.498094352375825,369,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0243051084502377,0.498322436515106,557,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.132739237416339,0.499169832229264,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0258195993133057,0.499446648243889,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240404666176726,0.504352705692785,249,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0243130239701465,0.504385176141711,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0299441833710323,0.505309098811978,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0230292551249554,0.507743677802755,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0277307204900627,0.508219954851516,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0263182533985763,0.508667768670396,55,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0254212244736546,0.509069826772752,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0237379727691489,0.511199784033652,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0227588764655021,0.512561455808213,374,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0327913905332777,0.512618221327068,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0229767730643423,0.512661179254494,156,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.116075243594534,0.512784590559481,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0338425910661534,0.514344863647553,329,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0802967252759272,0.514355012748645,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0363681717130011,0.514552031594183,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0268493663741452,0.515810693538655,681,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0253608858521455,0.516310909470682,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0321843092537804,0.522247652727018,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0235074315175971,0.522705042147324,727,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.125470566857496,0.525019284853563,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0216769653587731,0.526105805528934,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0196629328042187,0.52630801641712,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0211098553576696,0.527616940277687,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0248863632955949,0.530680790352628,611,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0245262541678763,0.532197259639245,605,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0233357775655329,0.53230316823704,205,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0248191138286817,0.533356109080674,655,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0214789405388479,0.533519615830603,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0245619079194074,0.535084947329357,389,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0231626895968494,0.535088573686093,407,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0232280075444538,0.535150856432331,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0239198920135538,0.536350247681737,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0362929228533624,0.537232927464721,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0302142188961013,0.537667417964531,747,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0232804789479406,0.537852217459047,713,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0226000255752684,0.53864892097532,90,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0225980778219376,0.539022874100331,662,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0312283882213479,0.540489888773237,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0250120227225494,0.544049843107732,115,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0216143235719021,0.545255448803418,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0216673863096895,0.545811705982855,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0344741357374,0.54684091866538,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0444930776139214,0.547859603138281,236,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246411752999044,0.548182294837051,751,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0194909253760625,0.549824822071928,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0228695439263095,0.549878770245814,44,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0224002544921342,0.550259054433768,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0233121932945029,0.55165900869051,428,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.023344443822948,0.55435583562549,575,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0200593206032013,0.554824905299971,225,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0249484471085593,0.556248639278742,148,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0211247390360335,0.55658743063254,252,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0228158797387952,0.560384553411591,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.022691728776776,0.560961321655048,110,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0211242707226656,0.56122731159468,386,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0334503633726588,0.561755479028861,45,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.022507043850432,0.561781728451892,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0214934082144928,0.563251819957432,740,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0296610331319318,0.564464981100235,707,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.11220426817438,0.564812296571524,533,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0298866106999216,0.564917456320965,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.018839094860839,0.565368652015408,190,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0228364469530068,0.565566200548547,65,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.597584721644619,0.56581569189514,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0276749946702529,0.565836080605608,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0332376656335816,0.566035864888159,548,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0346427395360197,0.566759988025183,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.183533243870933,0.568016383522405,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0208297370314708,0.56802147343002,496,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0458684095397441,0.5685074511744,114,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0213005511432767,0.569848492485772,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0214101085191627,0.570959156228498,187,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0203257588232173,0.574340225291195,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0198836913829318,0.574564070740816,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0204204400563415,0.574574159955892,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0215649116433356,0.574867836365928,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.021368867259075,0.5754085917071,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218638508265695,0.577707558289991,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0326725638828898,0.577808237790387,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0227112928970325,0.579582456058306,352,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0223822736147739,0.580044295281981,484,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0302925126138217,0.580637772985079,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0251149916394651,0.584028804836872,15,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0191845396785461,0.586385883129442,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0187453158428851,0.590452256167041,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0226598579122627,0.592165735122142,103,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0172887646717676,0.592926263552644,391,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0210381447973409,0.593492760930843,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0200973064927928,0.597473250800164,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0252775029177933,0.600988797737433,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0198233247515172,0.601391327044725,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0204176111007651,0.601794547278283,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0194860330000053,0.603147287306705,456,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.017011203410989,0.603347328100229,155,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0186623620684263,0.604979649828327,708,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0190232365060189,0.605657834742429,499,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0304563066114431,0.607644898577164,239,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0164099501572732,0.6098628791416,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0405435266082963,0.613049219000301,124,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0196844413227422,0.613476719309774,657,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0181010218848913,0.613503089271657,755,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0192401057638254,0.613790149143111,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0210484045908106,0.614096107378901,109,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0187549830146569,0.615455813074857,351,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0197781542009878,0.615727593865133,653,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0221318159174856,0.616480719706417,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0193129016482897,0.617135564358835,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0198228963352263,0.61737094952981,24,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0197710644018847,0.618512446903637,646,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0244399613197746,0.621286982519995,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0170872671526862,0.621754770531315,213,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0191906849706668,0.622607696339563,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0201236733923305,0.623524795292459,573,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0162476101787109,0.625694577365074,371,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0172830094883749,0.625837114540612,7,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0157242916577129,0.626485520435188,688,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0879470210093634,0.626609493692913,600,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0919430725648199,0.626968528092197,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0156954277844531,0.628405077078178,73,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0175241422690769,0.628780138198767,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0387740521912518,0.629233108475678,164,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.017718050487466,0.631412234408617,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0400712838768933,0.631618249519142,132,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0176317464337119,0.631707486563647,364,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0410421986017377,0.631952284526016,144,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156590815733732,0.631992681796566,133,pan-cancer
