mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,0.0501467175669242,0.163136819485929,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107280358832853,0.163570463526126,166,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.046984215855874,0.164664371652555,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0440217302923771,0.167956993365014,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0541941167062541,0.168350139629137,377,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0548746220473311,0.171058772319454,652,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0461538061830902,0.17237420919007,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0503669533741746,0.173189843321044,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0446655653052661,0.173393819702915,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0416010571034771,0.177117067873983,317,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.044859005884085,0.177253058190988,246,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0407440015699613,0.178170257377053,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0407080339253293,0.178909334882356,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0413056154583057,0.179521941715982,437,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.046290695093243,0.179853899383162,476,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0454381898686291,0.180143179781735,380,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0680036089252523,0.181816897614606,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0632732531986205,0.185066908544738,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0424899266342471,0.186988229826962,337,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0499951026858829,0.187458656251425,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0490702199822367,0.190371057987383,17,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0606392286856394,0.191724606295765,604,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0506622558986986,0.192197188332666,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0708314911964136,0.192723878389499,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0473489641557586,0.193731458488617,396,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0411273776505254,0.197091010083728,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0561478717040593,0.197311203253321,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0453520642942011,0.198468703139033,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0568487533411553,0.199591575242692,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.39767679312047,0.200476382899812,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0451505645995395,0.201460470509332,324,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0493519145247914,0.204391818282688,552,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0964212456646031,0.204450869950629,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0475481369278924,0.205512939682645,336,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.044036376123999,0.20604959048206,379,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.057221878487931,0.206391293308347,581,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0468659733769106,0.206429738402698,149,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0410608805709738,0.207297127178123,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0487520537597458,0.20755513610483,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0494292103940384,0.209400395404925,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0629404770222948,0.20992623797143,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0419458176046651,0.211966769038294,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0645867404323114,0.213132263258043,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0491539641541317,0.213232991193194,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0469584504539817,0.213508177564461,309,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0335330110297452,0.215149846110598,353,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0461135294309356,0.216259630035722,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0686719382630065,0.217020299191618,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0478562412954057,0.217636682086682,406,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0934486020531985,0.217878531039707,83,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.043126973445623,0.222217780474984,505,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0439554591557365,0.222509038314095,617,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0428487222840274,0.223293255427334,249,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0470130792316891,0.223661878890961,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0466606825155342,0.224467473639443,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0529918527718692,0.229546888111608,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.136572121899777,0.229876584682671,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0492280626553913,0.230191097756359,681,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0427125941140299,0.23041119536751,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0423956666480115,0.231979897072144,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0438605916475433,0.232105244733865,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0440156526428372,0.234529362873063,475,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0666120730263526,0.236854877261366,375,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0371833124492243,0.237614893376783,467,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0444773447461736,0.23790048242109,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.04677850530217,0.238081096114109,102,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0403349111071211,0.239123971732256,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0436596380032805,0.239564504802503,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0385157242458186,0.243371869879493,209,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0376360806419411,0.243436731620785,584,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0397734317145152,0.243846315699327,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0441560086702097,0.244566578660308,104,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0380198991975191,0.24503206759458,614,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0374638006000874,0.245961118567454,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0555847604371635,0.246568151125466,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0410101727520384,0.246855000483662,465,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0663321376800992,0.24790894501029,97,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0375591627761004,0.250650674737426,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0583098135747919,0.252418455360914,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0389902428059604,0.252548160092066,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0351592132658137,0.255556069440682,753,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0405550127087445,0.255775882017895,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0439072497505321,0.255924068522909,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0635028802723289,0.256286088948154,168,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0317598816951044,0.25916939634793,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.03753279700883,0.259241254742936,368,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0438185549931713,0.259795328599844,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0443296114521887,0.267762440792838,639,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0421520552975857,0.268496781106867,605,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0552486345115894,0.271460958575624,735,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0376933868883242,0.272974998390737,446,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0391204273204952,0.273791544725979,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0401836129918191,0.274036784891936,472,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0317742880170029,0.275185844297703,265,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0439230533264241,0.276967231709206,115,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0390391138506033,0.277267857227635,177,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.141547878111355,0.27895406567386,131,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0361483287472853,0.279134957656493,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.032296057799306,0.283177470582492,592,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0372653172118278,0.28592536977501,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0370636170484059,0.285963733295688,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.042634614423738,0.291606597636005,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0439702780758198,0.291646956770271,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0374989385232303,0.296636729470098,627,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.056664518593055,0.298068128961823,210,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0392968392769609,0.302953333307152,728,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0388449342443073,0.303303337918366,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0394102812642619,0.303443394377148,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0415042182499662,0.304148158037684,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0377129679747279,0.306716161931674,112,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0304504977069474,0.307605441958878,202,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0728033982998813,0.309148801847771,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129193168034997,0.309913738743388,101,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0297647064161262,0.310557405758428,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0447384471576349,0.310932173627034,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0329794463924873,0.312655344912222,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0351520173178678,0.312889284783057,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0356103760785592,0.313557915222368,497,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0372567373466304,0.313592486139708,595,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0318945099526619,0.313645115133076,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0377186698059663,0.315068670945157,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0380002968648264,0.315568711292509,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0358553211370148,0.316392638443433,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0795098911873747,0.317190963008736,126,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0342714292129209,0.319069486619029,453,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0531718489659257,0.319536356256022,174,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.050392778478107,0.323389681494171,10,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0292080312179694,0.324141857703,190,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0354344244790264,0.324555989459512,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0391353415073694,0.324923536728537,227,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0328847650047574,0.326978537625774,278,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0459805348704461,0.328829761320586,234,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0384190577436793,0.331453022736402,158,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0366531452592879,0.332483081560968,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0343495323818865,0.334732103452998,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0325678500412068,0.334940674211627,307,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0333599208866824,0.337041089720582,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.102939674343642,0.337259467354044,325,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0371423430510307,0.341440647768963,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0428632572273691,0.342297547646378,348,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.034635928225454,0.344549239213081,620,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0512126288979202,0.34474146757915,571,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320561574223885,0.347383776673616,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0339575052179772,0.348115768637723,734,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0368629573037802,0.349000811094029,242,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0297074898486763,0.349903743495023,615,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0350777170573032,0.353206424089584,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351547558859341,0.353772910095261,559,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0337857807379229,0.353798883879226,626,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0308785483913655,0.355319740306331,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0436459201175473,0.356503732044113,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0288719223500896,0.35739005339991,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0329883585740606,0.357910414140642,618,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0436721052389926,0.358847807225006,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0339358314429547,0.358863434831188,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0303453892954796,0.359307713877806,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0513734819446146,0.359934738180229,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0737114979854501,0.360808001227898,132,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.028158547831242,0.361370704790297,402,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0386975381157938,0.361938646936697,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0357632672069317,0.366947511218043,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0283064169430036,0.367295294477344,25,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0307802370530659,0.367527426495231,296,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0324273294514591,0.367592654652195,567,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0302622664306559,0.375721850361207,521,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0283731599951212,0.38106350680079,661,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0430977802473262,0.382341249592937,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.038477565676602,0.383096685815624,756,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0290683878855132,0.387948790916069,22,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0453574769213951,0.388032892273484,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0398283607706077,0.388714999353539,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333508195584753,0.38992372799963,470,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0288995605494844,0.390543846772664,504,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0272019233854221,0.390878186099493,749,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0329997456976485,0.391130403242852,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0282878421695474,0.392157444027536,676,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0293764007483266,0.394010979902183,156,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0332278922693989,0.395985967790496,65,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0334365127320247,0.396069248077684,362,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0276690493006649,0.39652096537442,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0309726222695972,0.396563022258245,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0405853450411977,0.398216726294848,49,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0270637927401364,0.398968026051376,565,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0320940853245366,0.399032453488843,110,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0278853558911795,0.399519166918993,400,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277061275465249,0.400383412343112,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0407532051992548,0.401181424588285,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0445705369377242,0.403263744911903,147,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0314726918874171,0.405216943352005,587,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0672381887006994,0.405525097971957,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0322987852044032,0.40614746396998,447,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0369986082187861,0.406808307692487,737,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0249527784941483,0.410015693622057,583,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0388828140515841,0.411073107226216,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0240988347375056,0.41166392223449,245,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.030157109195568,0.413399157996322,196,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0344818771643992,0.414701739973937,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0268180377330295,0.417418321313812,509,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0447219920633878,0.418856530393965,548,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0279102681764969,0.420231546381769,7,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0263523723223948,0.420341611588229,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0256798496366722,0.420577230341988,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.027836936587309,0.42263689002509,731,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.031222471724014,0.423944154986229,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0296445524483172,0.424262671184199,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0383208581527139,0.426055770712967,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.040083134521834,0.431528042970803,392,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0275647668762691,0.431647431599261,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0223406127625933,0.431769073400623,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0270280291456686,0.432965400099003,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0285343583003494,0.438438574756111,141,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0323736286546974,0.438674945051456,46,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.038493320968769,0.440444385444517,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0256574859213172,0.441444597859365,220,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0277990618012814,0.445128552855245,456,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0405708941246239,0.445175192376413,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0260370862755598,0.446036882810675,19,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0424274673084275,0.447764673062879,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0238112756853181,0.448564152455647,374,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0254297403348928,0.454335930273425,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0385731553902557,0.455798049145526,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0279816399345959,0.455965235371273,18,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0229061161548806,0.456164727218595,518,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0234012425112992,0.464068155196745,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243351867132753,0.466714898925129,397,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0339592154753739,0.467233381226264,21,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0262721722733918,0.468686111968098,625,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0341471822387773,0.468794297985075,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0239233672551292,0.471044166455174,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0271736125333177,0.47364444331746,657,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274556830618283,0.475422873055311,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.027177941447357,0.475579497463585,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0274604110797557,0.475591151950038,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.217113285270382,0.476151337021541,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0215087010560793,0.477295860444127,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0223623716503889,0.482539721427259,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.024331870198816,0.485584390648452,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0251789409724248,0.48701468186743,13,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0359334066806803,0.487795968254245,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0250270774100853,0.488389655204831,624,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0284724960763342,0.488712016993512,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0350220019958897,0.489477846470673,345,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0557182120134241,0.490751758820928,390,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0224757529661919,0.493023013736782,365,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.024972281262699,0.493178405951207,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0230285875194544,0.493996273580492,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0261970151344109,0.494926804838096,50,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0322271296984671,0.4964404971165,754,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0902021628722042,0.49834949387963,656,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0207748833826672,0.500684292304544,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265062325153656,0.502939866174275,352,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0361506212965807,0.506519927161188,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0228327255941931,0.506592415096355,547,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0229515591050643,0.507131877654283,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0509418283053421,0.507580974726749,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0313097268376793,0.508092367094611,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0211065978891353,0.509195705098335,690,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0209171521081571,0.512818599999986,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0303637299298788,0.514927604024398,393,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.037005168053949,0.516627452318801,143,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0341445625559813,0.516762438552857,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.021808954574315,0.516941079406401,304,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0521967157236501,0.517235874447507,308,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.024716418081546,0.520839242646403,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0247752087356057,0.522429403139042,454,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0235059234135571,0.524701031444521,8,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0311483328806796,0.526219650156493,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0213831519579598,0.528680458448321,739,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0232476865845739,0.531670248966016,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.181070708842075,0.535591174249781,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0208571974997107,0.541225349894983,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0206373048396112,0.542486796862191,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0309007586994202,0.545557230880638,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0219600650827674,0.545724064829339,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0454161002203377,0.550011299048555,124,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0229204860189826,0.550597980603899,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0319975408132103,0.553486430074533,162,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0211068937798299,0.553717279448527,203,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0163823756230304,0.558399231085699,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0217579651670007,0.559563995632789,693,pan-cancer
