mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0489221171080477,0.348982336806674,370,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0375099840828405,0.350858558780518,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0387862623514876,0.357789731231019,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0724638629913614,0.361381256100737,161,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0368367043213334,0.365711475988154,119,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0369480571106963,0.366077486757965,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.035500279984209,0.367849604144288,187,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.03755488873392,0.376725674650185,495,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0294177926338838,0.377067975869274,437,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0356587977053426,0.379805398636863,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0382393864448968,0.380345009021743,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.264506370206242,0.3824976926957,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0346939276496198,0.388416018536797,657,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0355075780867581,0.389900016838144,593,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0312086895839344,0.391159438011502,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0328792454666986,0.394896872673049,469,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0348836059122867,0.397884478599455,288,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0296297096574641,0.398317272428589,338,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0316483998058414,0.399992088701874,7,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0386616895984301,0.40758708953342,439,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0346404108748551,0.408690609687375,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0331103858153953,0.409813879381971,472,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.032158197058531,0.411116294878927,624,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0265966666387942,0.413426013394238,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0311625193565288,0.415848470471178,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0333497068363,0.417024025306965,222,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0411328348994649,0.418168383167114,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0327826102130457,0.418794619004361,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0315544025082449,0.418978777489894,522,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0307320852880594,0.419095933504219,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0308679503961737,0.421111042145158,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.032980608111642,0.421456566446564,165,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0375737777798794,0.429702387142961,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0316776116697643,0.430864435211708,595,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0246558883103142,0.431416557991006,577,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.032320014559449,0.433396285908552,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0471940721758786,0.433653512345606,599,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0272400245046269,0.434131665897132,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0310269921333621,0.446872200846581,149,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0313901592473471,0.453087741506729,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0292689940667012,0.456165332259618,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0303159953435587,0.457305271231268,427,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0452518207850908,0.457489562890032,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.046089897818699,0.459480854331693,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0263449547887588,0.459949670842716,676,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0316531798229542,0.461419135242709,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.104685647967337,0.464625599597969,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0412445642955733,0.468653049893276,571,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0293509472605903,0.468759748870045,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0283523186339473,0.470974999408088,648,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.040041205152407,0.47445622468624,254,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.027841129188154,0.478489081210467,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0306069651434544,0.481018494662197,639,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0262670876317911,0.481555739290498,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0257688964730931,0.484175891198264,542,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0341916606376533,0.486957582934158,433,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0276177822122105,0.487520717117948,628,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287088728201515,0.488368421269606,741,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0269818637280331,0.488370041309373,622,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0546954524668367,0.488417261563744,160,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0473583440839482,0.491179326768381,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0300032474330172,0.492098439198475,681,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0278424204151443,0.499864493255262,457,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0277700768976343,0.501918809621368,117,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0260506586302729,0.502178023442524,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0248477378215161,0.502258338824961,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0433903684126978,0.503490907625139,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0244091464446089,0.504353393481734,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0239550134346691,0.510702454140725,212,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0259284435985305,0.511543903536127,706,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0263405103380116,0.51223101750042,418,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.027736508698822,0.518688946959183,182,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0327761689505918,0.52050168890123,302,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0269007266220486,0.52095065671251,24,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0225981788720591,0.52097594170396,430,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0333750810326596,0.52201856236371,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0329020833071226,0.52348196837884,394,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0213605340270456,0.529036910001396,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0251092751796996,0.530029222726391,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0236392418320869,0.530112728302294,551,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0497614900332404,0.530699269275143,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0255677573668781,0.532951335502989,199,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0225395649635295,0.543487042742039,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0232703778790092,0.545629588367571,560,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0306254649159788,0.545665170035828,527,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0218525422379005,0.547788540721898,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0208897733164114,0.547992177678286,565,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0246765938116729,0.548819452691758,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0251863670117042,0.550722559479663,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0204786710175316,0.551948744583997,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0256488333492224,0.552826713046586,484,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0226333814227016,0.553776802883314,279,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0243200454719276,0.556248888649474,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0209379538270716,0.558314549374243,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0216237367413292,0.563471736353989,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0319674509589504,0.563796173945739,118,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0197177406350241,0.566787033975904,155,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0457087096799418,0.567558374236924,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0251916824558353,0.571959347802585,109,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0320761699391536,0.576440850505464,105,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0217746090097503,0.579069664137571,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0221777693104742,0.582464123218181,644,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0205173396998679,0.583858713424914,156,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0432513870282154,0.58560140828823,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0415308125668707,0.588586476635701,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0429126253739131,0.590867536969292,137,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0229635622892345,0.591528445787909,71,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.028484342098822,0.592373894521056,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.02509035483946,0.593551963765624,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0418344885978231,0.597334959127545,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0186726985727252,0.597497444692891,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0227429707740272,0.598912721120754,406,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0422316950395567,0.599961357161501,83,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0203635184652958,0.601985531276485,660,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0732709573118221,0.603327749740366,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0330587094246941,0.604401605061262,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.018770616385428,0.604986062754518,368,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0205545177773057,0.608116855988668,490,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0208093590940445,0.608945293694221,193,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0189359413055077,0.608955040935143,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0202818038291255,0.612239040932677,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0180758004376111,0.612460459726863,303,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0199218276320496,0.612977614339712,626,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0201942137706549,0.613218279512137,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.024800995734838,0.614575923870135,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0213499726097467,0.616040227329085,485,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0272819809365761,0.61871944637282,233,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.018241169043595,0.62059802117694,267,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0393130983685852,0.623306767926892,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0209172238825629,0.625896590212836,573,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0214706591117564,0.626737527244764,652,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0203272037655043,0.626833262806265,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0185481394101747,0.627146139567532,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0201490255056258,0.628473861623213,428,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.061808124171522,0.630470573734425,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0230124579284612,0.633826681909576,589,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0203729365537429,0.634482542053051,493,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0378972382941672,0.637415252974073,166,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0606846280062307,0.637547398477326,185,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0187094745484661,0.642426741055651,711,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0253523001678724,0.642607092958197,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0178586024300148,0.64767637374598,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0157737120914921,0.649222761818317,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0186340721888347,0.654274349992218,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0235285283811762,0.658554848435275,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0182411439992661,0.664121838264529,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.034087358230185,0.67889579595776,134,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0167418652122412,0.684811433147638,528,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0194604340764777,0.688856932304754,334,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0167397615887094,0.691066825366322,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0344609547125653,0.692680320764472,471,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0227119130594843,0.694285693143138,162,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0157735574332161,0.696407153278929,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0162652524204635,0.696466645152927,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.015156893795338,0.69685459707587,138,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164471428457707,0.697899824425923,377,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0297411630763834,0.708151140199146,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0190170982393079,0.708738826571016,12,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0207430949702079,0.710446120250899,231,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0214378435588958,0.711415393774352,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0138198864571764,0.712086011367663,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0227374973248042,0.714004134385435,168,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0152540762015158,0.71439633012056,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0144576423634011,0.714721041338947,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0131076409390064,0.71617920262245,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0129626656558621,0.717616725348938,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.021594198133039,0.719922316754445,443,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0149987850558575,0.721025439917929,376,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0117014073561211,0.724541497469453,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135733770931553,0.728007824946836,312,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0143457435800396,0.732058333988316,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0140858395947948,0.732080310232925,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0117602142257173,0.735033011158531,152,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0141200519254699,0.738358819489736,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0126090985970675,0.746117215706643,668,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0102402807763054,0.750852974770908,238,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0124604126493896,0.754382039584722,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0129025321256275,0.75558536297837,173,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0160389048961538,0.763619715731307,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0182924057070219,0.764779731092701,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0112409876198896,0.768402399097021,659,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0113366741621545,0.768786040742673,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0126908856691862,0.768965773138491,136,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0112529311657953,0.770730609258323,372,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0228440017228251,0.773752152807494,124,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0114275290632178,0.774022965697503,515,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0216604842172603,0.774347594526311,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.01171992100886,0.78010412603522,179,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0105759187592047,0.782057086430292,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0168318289791764,0.783854873831859,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0114245074464821,0.785866466437996,575,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.010599899220053,0.788355653886612,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0111620219145849,0.790945987739591,20,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00997324190883652,0.793590813709212,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0209268286241632,0.794453360381203,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0105225921222062,0.797644202505321,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00984235023830341,0.798207234595335,465,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0112304380841155,0.801175797796282,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0097743379467708,0.804774861565896,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00729117679745381,0.815581414708297,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0099084005298911,0.817719041162032,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00883045818441356,0.820143619395495,627,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00841040794671885,0.822019355685244,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00681948131598047,0.823972632153719,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0124437705132085,0.828436884056593,121,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00775625094746695,0.828874506407545,225,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0175174344000258,0.829357930521624,114,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0107334663409321,0.832302798751703,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0117777326030117,0.837893337133047,122,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0135360267393477,0.840817142811005,78,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0154172325573013,0.850945324854401,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00651757127872176,0.852495808072854,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00837016349801974,0.854949427812548,46,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0075150510104544,0.855354957940673,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0250852979865189,0.8571014495912,101,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00708753801822142,0.85813251740123,112,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00683428551983719,0.859835809510822,538,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0103749076003845,0.861591041741123,147,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00703354067261424,0.863602190692133,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0104902361273356,0.864441788242872,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00662684484798442,0.865008460178117,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00662301094938761,0.866164362464006,567,pan-cancer
mRNA,CTRPv2,968,AAC,0.0125946101709272,0.866242233732607,9,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0060128454553861,0.866878781416869,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0131175263442173,0.870361302814503,151,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0127410220811203,0.872544305982448,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00635025983371407,0.877902620652382,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00667135016440056,0.878923168474928,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0116855386707734,0.882530974264635,171,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00606085600917998,0.885719545659054,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00586030556738694,0.885821920589937,70,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00574864256972798,0.890259402973743,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00558556112513293,0.892786631373748,95,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0042485883129308,0.893277885529963,265,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00561305762488658,0.893963791135596,240,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00516834078866706,0.894378995534636,734,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00507027909070525,0.898564406746428,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00459077465538135,0.899204847211014,596,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00616789266291175,0.902591896699849,461,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00458735441236987,0.910103765349196,395,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0144185002618316,0.916578333566861,131,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00364631798866185,0.916865607361822,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00383713503575357,0.922311761747103,351,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00323728674945566,0.927775073889422,157,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0268985143321035,0.930491711172241,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00302336548095262,0.932255990758806,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00277965806425028,0.934053692193153,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00276024789136723,0.936205917049061,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00534955391451315,0.937979995888639,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00280215962647575,0.941015946041855,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00592758971660746,0.942102253759854,144,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00254805141204003,0.946604658429855,252,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00435692638266621,0.949807667482898,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00191176819209282,0.95828002703975,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00180474814619256,0.961049313884954,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00219166773588297,0.962736328906957,534,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00135657778618105,0.971910594496007,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00187412675636362,0.973189410023313,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00134117473051137,0.974054433931691,357,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00197640600991484,0.978427244013544,142,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00104050908733464,0.979871099463395,559,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000906460155426102,0.983021895510851,113,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000770008298839681,0.984743992594666,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00074369708217271,0.985442825400262,110,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000424418556654244,0.993260920256952,234,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000291760335279304,0.994150566689342,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-8.40582756551111e-05,0.998264552734507,180,pan-cancer
