mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0516072679586739,0.139115489694719,354,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0523576020730042,0.140429582618221,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555697175648203,0.140551366043616,163,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0547553880891215,0.140878304139921,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0648271853957591,0.141027242835784,470,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0624543059510653,0.143936126994447,201,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0889589625329074,0.145389316237134,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0648350440613602,0.145730739407172,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0633166071127204,0.146317307693722,531,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0612371788338554,0.147165160220504,317,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0682058899727116,0.147894777975479,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0784583225478084,0.148243116362292,38,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0619235945869403,0.148593322433599,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0723386765645839,0.149779482449322,544,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.118449756002892,0.150265646309309,137,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0657076902822902,0.150284884394455,404,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0944625802235395,0.151392925853014,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.117903515588731,0.152126267112315,161,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0739686935952369,0.152215088419984,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.120543525257375,0.152424055117168,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.052183737511999,0.152981306856975,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0539093346810274,0.153222232393365,473,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0977423804497263,0.153377711496401,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0566582722047266,0.154161977676855,522,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0610818276504602,0.155327104978346,728,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0521984482869823,0.15655824949539,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0533656304984859,0.158603965352776,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0564404678059336,0.159302512604043,28,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0537920803115097,0.159494694579686,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0536057146430612,0.160495108583094,385,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0781518131521199,0.162157158812371,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0493386623197192,0.165346510593319,266,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.074923796347145,0.165467421790646,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0548618744170164,0.165656511767561,284,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0680001503445259,0.165956364297749,334,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0587785542388856,0.167856089039092,24,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0620418671819622,0.168924440160816,496,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0526103485457953,0.168948158443912,207,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.405202625141595,0.169578660374824,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0544220799258963,0.171644517300242,312,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0537375943032477,0.172176375440368,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0685945107270018,0.172716681331758,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.054490294748389,0.173079954690945,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0506977737818642,0.173915478515056,523,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0921372095379276,0.175285449137067,320,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0517684922243204,0.175762649646487,504,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0452482236276143,0.179502690587972,238,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0584066199309306,0.180898540139787,159,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0652065594232027,0.183300999536653,380,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0575514437255916,0.184371056984401,70,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0890682596733982,0.186846965025113,217,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0496698685191144,0.187521745338975,455,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0672518049663059,0.187731599549564,645,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.055440118456688,0.188092057052426,107,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164673055687776,0.188169304324231,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191892508135673,0.192329930830314,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.060477246319228,0.195070052182784,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0561066378572497,0.199132114186339,655,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0515251532137423,0.201977293643603,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0495825335790574,0.202234213702468,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0504224211743519,0.203234830129829,41,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101541136145016,0.204613263637292,160,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0800464830189022,0.204922589607684,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0533105390157352,0.206423221093946,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0536736762321645,0.209075480231897,165,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0522490444583821,0.211467246376984,197,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.060217175229719,0.212286426599497,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0654424838439972,0.212868451506931,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0574112288952337,0.215730816955689,550,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0672258015406912,0.216040209332466,569,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0524721844374388,0.217091488366759,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0720533391292488,0.225215668298454,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0514620016976671,0.226323059544631,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0387611431891483,0.228266129844306,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0789327716195227,0.229374230437706,97,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0476459445148602,0.230520730243967,48,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0572499234121359,0.230729198043596,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0547421915949802,0.23121745561168,397,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0438493432350061,0.231422801089024,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0481926368462805,0.231559148940392,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0483597489035523,0.232345048011488,177,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0534219220680106,0.232535837496281,37,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0513224686607444,0.232568263091859,653,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.372588937470293,0.232959656289916,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0661630074293788,0.235697018989714,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0545365960182899,0.235730073626019,562,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0476968910907481,0.236168203089223,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0461300847557019,0.238684730371458,462,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.05096174820016,0.23927580654431,145,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0666552262159627,0.239637703569999,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0760552085126383,0.241247455269966,375,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.057732563309405,0.241942408123288,342,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0516088056346317,0.242321171016703,337,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0566672053205576,0.242465685987889,100,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0535392989663506,0.243430582629371,211,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0502613213586801,0.244799498024856,540,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0502493369260528,0.246576157441359,179,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.049860588892579,0.246996990368842,467,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.042567645089642,0.249456692718379,368,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0572728850528269,0.252835835310753,537,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0461237240759665,0.255268088690101,301,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0730913962389241,0.257383713165632,733,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0765071674711266,0.257775365431237,580,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0499416927427454,0.257943720598565,493,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0513689732687622,0.259558899142931,708,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0534450053075481,0.259735497140138,444,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0477463343003222,0.260205371448954,566,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0402753803121581,0.265547678709004,412,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0524543995511942,0.265903203534396,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0722966355385112,0.265955868596998,139,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0716558738335768,0.26965125805993,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422430949926867,0.273343682245649,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0443316210967299,0.27409212403913,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.071858038711,0.277823799615569,585,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0687320162051453,0.279270683157592,204,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0395564967420989,0.27939625715697,458,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0444387296523981,0.282830781003676,472,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0435866396834825,0.283014728483644,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0913757722475024,0.283979813816823,134,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0363682740887643,0.288291035795021,437,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0702989506521877,0.289058142406158,735,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0656194737568727,0.290995256899109,67,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0680214538195954,0.296497135572547,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0412844257928436,0.298736703170629,706,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0420706719040542,0.299425716254354,624,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0429520543632485,0.302051810164754,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0638594229376701,0.303794498277133,443,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0448861010661606,0.304875832267509,366,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0620257363124516,0.306598556366644,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0422535045898253,0.30678463270319,435,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0362110868615266,0.307958588878173,382,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0492332956327231,0.310153909852451,189,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0445319396513017,0.312845779575813,352,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0476239036127076,0.316933588510379,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0478577948042679,0.319891987521059,280,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.038869710749921,0.322769078919223,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0417779251838849,0.324475925560247,193,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0366496762092911,0.324624036004686,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0821751170979194,0.327412787535054,132,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0380665943527814,0.327446350536811,557,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0417574097156601,0.330301822771232,106,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0476637662923853,0.331170930511257,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0429888654679912,0.332835792181943,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0408749225706729,0.334684794650272,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0383149266519646,0.335038637655527,252,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0428409183328787,0.33510660718476,276,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0395445335644653,0.335433053010767,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0489344760006345,0.335686012021881,461,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0450158848464085,0.335858672836508,296,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0411359235014727,0.33739863772048,117,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0529615673053668,0.338579721543042,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0444235136802686,0.340979837853491,671,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0643017986565331,0.34206964310232,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0423928178230955,0.343246913646966,729,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0460523683676692,0.343785600633032,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0377115578071382,0.344288296599948,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0667503366678465,0.354210718990777,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0366041391438602,0.354875045957844,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0485681573262696,0.354960902449621,235,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0424762146346317,0.357703012202493,403,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0420629150861299,0.359040252894712,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0413494162180244,0.361135567681541,58,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0367260341091657,0.361199429052995,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0375151355633718,0.36188395228471,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0406190705789755,0.362545537554534,751,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0482370210878056,0.363138913916592,370,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0448443446312763,0.367376403355298,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0424156096104695,0.368873499439394,195,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.070968365221402,0.371440961565862,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.060162120171745,0.372554506917346,606,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0593605056266225,0.372729336863809,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0636531205979551,0.373129217234592,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0462610054913421,0.374053563392551,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0335999115421641,0.374165454502778,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0436136102198563,0.375948326880469,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0367226130093303,0.377412636111201,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0666948067165668,0.383459562805019,588,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0511048613884096,0.384055386244712,162,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0379157924420401,0.386724852911275,616,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.040012789074652,0.38809876854022,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0362400672467525,0.390478271518015,402,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0345578329011118,0.390740740095741,481,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0342053766034685,0.391502109874933,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0409003802889746,0.391851340925142,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0687821148046375,0.392848061507623,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0360708753485174,0.39359160178942,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0314779294583427,0.394170978234656,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0444313550531003,0.396018991038104,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0362465542160194,0.396342016827577,135,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0570876941755416,0.396926603497621,392,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0392208849830902,0.398087834155735,745,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0384830636659278,0.399985762198363,226,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.069571427466336,0.40063291435474,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0351602749355984,0.403096767455949,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0361919012310558,0.403271629150546,20,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0380173233029204,0.403427814358001,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0580410055417277,0.404555740212378,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0386676388459722,0.405446433270502,425,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0542807907839218,0.40589503541221,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.033811160109182,0.408116786639476,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0716191695853543,0.410739997891359,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0358169962067203,0.414445961984011,181,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0345047655466295,0.418806590107019,240,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0537777168286103,0.420442295973119,218,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0607345334346713,0.420454216246186,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0343723251557502,0.420615793774835,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0339914494257751,0.42265971662912,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0471053930795088,0.425035261858945,417,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0438155183176252,0.42628073536724,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0505749784265033,0.429741978143807,349,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0349166687502291,0.429901018596796,584,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0320769018988358,0.434279627752466,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0332421451198155,0.437763682437657,229,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0359985972839283,0.438906268567475,148,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0361083148877702,0.444434178470124,364,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0264734127771201,0.444534583270107,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0515724592829939,0.445019663923678,88,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0331931814795225,0.445170995241645,80,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272083551617245,0.447907796513573,654,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.031193237270906,0.45200486667787,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0268455986874496,0.453166054453529,570,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0319320364293499,0.455202257544025,605,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0388634335280619,0.455835641254606,692,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0319926798087308,0.459083398978646,1,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0513324494871987,0.461556990617552,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0416288751179236,0.465627260431398,21,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0389867363323372,0.468370227516881,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0347492250414945,0.468599905830886,346,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0308461061889022,0.470113017461291,633,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0287385087989605,0.47360635127355,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.03706179464722,0.474264897134168,12,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0319191430638744,0.480265100610871,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0327236192271699,0.48296049003024,77,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0281641392282151,0.485504005516756,187,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0458599076282905,0.487659989075086,746,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0283930258462489,0.488327562984034,460,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0256901378772078,0.491170368502151,212,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0297393727033726,0.491177221570037,230,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0304796944237095,0.491364785877587,661,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0292311401132784,0.497082998864712,575,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0291311795961817,0.500291857232389,454,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0271232688236438,0.500388678473734,203,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0288167306731518,0.501340212977826,528,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0256642155124583,0.501581408249596,384,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0307800818256954,0.502141506250356,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0279955931491258,0.506402886872832,612,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0395261129894872,0.507678686517438,175,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0314871511706806,0.508030947825225,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0330107955849973,0.508439085202646,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0535971704337816,0.508644423642136,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0286904425003905,0.509687199809976,65,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0439020309294061,0.510403704600614,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0287456067176021,0.511338162536877,434,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0303863380057577,0.51274913737285,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0286263043480792,0.513287335771891,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0383101357804338,0.51347650581935,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0524150520964786,0.515168207170828,305,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0260437244324525,0.516065500734163,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0231538536016446,0.516454357408122,27,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0264237085272432,0.517715896639331,734,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0233164402181615,0.517886381811952,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0524680009422468,0.518134112895719,171,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0304352207925177,0.518482154479329,26,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0446143478304236,0.521217333922279,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.039063333560568,0.521791341187418,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0264885844852397,0.521794501117983,475,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0286304833485714,0.522524784246803,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0278642595303559,0.524339975117464,289,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0226951672285092,0.528198163184543,430,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0257255984576827,0.530150630082224,623,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.051695091620607,0.535283717355521,295,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.025915930492566,0.538079318989148,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0346758516874852,0.539037646346601,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0256743226874468,0.539205625679465,75,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0249452738358955,0.544155555769663,396,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0266958370073279,0.545555891022509,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0259901503694095,0.545621759881336,724,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0337296062379119,0.546571196710042,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0267404490817279,0.550113194153738,94,pan-cancer
