mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,0.0568351924199791,0.185433259731874,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0536244317753273,0.185559261427931,48,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0575915560364641,0.18557295918698,149,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0486673306804318,0.189064467038728,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0529254795749472,0.189836650367336,416,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0839491093352636,0.190192294167509,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.049389125732932,0.191538768856735,332,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0491712560330839,0.19197968302163,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0486603025105876,0.192004391248648,753,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0507039631619813,0.193423811815907,221,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0469969169475152,0.194225236017746,224,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0601578346448313,0.194918078916913,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0474261322002427,0.195364394950586,266,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0528034692213522,0.195653228916075,521,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0555096306078404,0.196389857599829,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0798596703062868,0.198391533707504,174,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0852890409255817,0.198570607847605,733,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0467177583629816,0.199244665339736,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0488438055716801,0.200891969930922,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0527016529061162,0.201837241680972,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0450427199013635,0.202497755690251,245,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0697670007604767,0.203274726369707,747,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0510399252304251,0.20474040037787,550,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0526157827202422,0.210821563100514,537,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0465324321183477,0.213687436613205,676,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0928663240900218,0.215198957555137,144,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0487903010223505,0.216305299002644,7,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0502557269631542,0.217724221306327,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0724670748462539,0.219084643771273,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0810869047781042,0.220280956808373,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0860343493979604,0.220576199942196,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.088711890073634,0.22061834670324,487,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0523760371908931,0.221787816123972,505,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0494910455780581,0.222162269863075,425,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0469687625114186,0.222222048982064,523,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0836256826175434,0.222621573162871,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0531587014519294,0.222792661654564,229,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0537353249596896,0.224332050203863,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0506211376266992,0.224358945438858,660,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0798169325168829,0.22692245869538,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0483626979250597,0.227757905878474,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0899879856428209,0.228117268614368,164,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0459882540171511,0.228374175754827,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0523231072948004,0.22933403009013,758,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0488137098433748,0.229798122845002,466,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426893559684078,0.232399085034515,695,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0638978551280377,0.233343892129211,40,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0504111776016063,0.23506074225046,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0475186615970403,0.23585340902438,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.049223637978468,0.237051315183076,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0535824115607063,0.238049290352072,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0462483207487219,0.238274655382855,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0455140277975142,0.238412546395628,455,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0463520938500905,0.23971190429118,551,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0453963813277499,0.24489911745342,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0479424964555331,0.245045824573141,567,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0503423375998461,0.245076044838739,98,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0552881544647085,0.24709974973843,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0513029429361692,0.250373414872669,240,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0461468103040703,0.254256520494613,431,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0695540343568804,0.256990056261234,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.048914087837392,0.257585762877295,120,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0468094525862084,0.257938220794008,456,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0459820554155255,0.258100494529897,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0495933231605938,0.259147188711793,549,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0381325876189357,0.265852544187168,561,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0430096352559786,0.266271563308394,270,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0446807085233047,0.269113116426732,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143157538517503,0.270353955597835,656,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0831910758885603,0.270662971717427,151,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0453103378408855,0.275457643836707,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.042622118904567,0.277665203616017,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0458191994245619,0.278617413337532,125,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0453677220036329,0.279755387821385,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0457508446608749,0.281049980033479,731,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0420530121498124,0.282263261381708,619,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0550512263046358,0.28277025802632,15,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0688912804371033,0.283129851052827,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0428499191231505,0.283536756793581,322,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0463234749125237,0.285951865572144,178,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0390698794746665,0.286462676406175,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0403203476329891,0.28825578319632,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0374467113288362,0.28839651332635,688,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0433525209302573,0.289659975805116,284,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452038757891001,0.290585462102965,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0480147503463251,0.294073674711696,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0398068357303389,0.294614977111249,467,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.06343593045051,0.295544136935419,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0406901156060439,0.298074735798439,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.040899897022777,0.299886733413033,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0363958058980492,0.302113362130505,391,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0441091460716936,0.303868600370375,710,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0673272485236618,0.304158631737609,375,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0643334416215883,0.307433380603545,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0383442375849187,0.308377990085803,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.043217671022516,0.308576182250235,167,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0682247353904647,0.309139207548844,746,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0358015566591677,0.312578945642653,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0437895138742676,0.313009188064889,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.040316650287456,0.313586775444257,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0398489886188521,0.315338151405091,279,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0392181979164804,0.318575761512431,214,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0432416073640884,0.318921298154513,682,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0549654877052605,0.320132424308011,150,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0403314988454302,0.320250452543037,631,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.053339890967427,0.324242159601067,394,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0527226636986055,0.32448586619048,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.040257210578536,0.324489398596547,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.035883803913557,0.326099586711363,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0429177796498415,0.326220720388415,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0486386917082797,0.328855774883296,346,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0396680953711922,0.329367789755295,249,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0375510308286223,0.331347294918713,670,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0398927898202535,0.331739682543979,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.037178971673575,0.332575378596688,25,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0368114037218516,0.33582187316986,504,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0396255036657569,0.338916896193081,343,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0421437209267176,0.340402784605821,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.287318985131404,0.341176835726466,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0385414907820608,0.34219747003833,634,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0378661948093384,0.34222557339885,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0575015286795503,0.345468918148512,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.040266743709107,0.347020997930693,478,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.041726361095863,0.348263700574604,182,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0394053482699513,0.351179020291149,321,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0332356804708905,0.352383897913922,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.063929835492781,0.35275300128151,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0633524124800783,0.352875416562768,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0654684599446343,0.353440351403971,588,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0386509017396925,0.353784658793033,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.038153888581141,0.359561269652903,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0373032493909693,0.359574440252338,668,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0378627743719389,0.360664756899156,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.040160505592344,0.36241132053038,20,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0373713067792557,0.363989275207199,319,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0367992303169508,0.364585941373523,304,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0403596115343332,0.365661307716746,181,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0378641810749616,0.36589346161125,719,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0319173472675217,0.366831413847237,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0371805630060122,0.368111588824253,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0680147706837682,0.369435372326654,641,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0369712088567381,0.369980482908744,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109045034662758,0.371127764436276,129,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0569981478677101,0.373214300178787,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0380210053152179,0.374263741003615,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0399985979992215,0.376210325875674,55,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0380106644411961,0.378958698848278,263,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0684484227084622,0.379045469238579,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.26634725398616,0.37906977724254,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0365498750123427,0.380645628602475,351,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0634394994790794,0.381794194715672,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0342536788750138,0.382202546759345,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.037234630640876,0.386543067940261,165,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0609130802423029,0.38704801997743,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0371185827010534,0.388468523247063,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0668976193162937,0.38853478726418,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0640875413842844,0.388654558162957,171,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0345604322197558,0.388825073653412,252,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0348932710914163,0.388998001734258,203,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0377197070252075,0.389126106889393,611,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.028615221130791,0.389978524412791,265,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0426648242155652,0.393619911573246,100,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0583026220406895,0.393772633125775,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0352233612844061,0.395826586128703,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0360453867489055,0.396012456121343,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.054687647195832,0.396059889024021,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0358195090343913,0.400273337946291,418,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0357672158685321,0.400928142642075,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0333281224240294,0.403395308588861,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.034836898264688,0.404517445271907,601,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0359735418054205,0.404720668765773,712,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0390703741017181,0.405460218164901,115,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0353036188959416,0.405926693612927,257,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0355917416901765,0.407100736558618,60,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0327054566252562,0.408120675624458,647,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0336046695462537,0.410658429782581,734,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0363992659896238,0.411616558302634,300,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0508977458733282,0.412350966716478,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.038548102477862,0.412945262079653,103,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0453251437351254,0.413915304447334,585,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0332453989048377,0.415295135985514,296,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0352106747195238,0.415684307464756,193,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0386655057254064,0.417176780720133,109,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0330083348365462,0.418742863904191,560,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0333733616019637,0.41874902009634,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0361149303126984,0.419578487949358,71,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0328196548974135,0.422476012600415,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0625312141855704,0.423392873519087,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0328793079944872,0.424002617792849,41,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0327010872051791,0.42461244739435,720,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0587269089430693,0.424861896844813,295,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.033175515767851,0.42564525104421,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0325586822929703,0.426298119038269,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0503939880560275,0.426953364019411,210,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0543790745782557,0.427175756584957,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0321875540515964,0.428547345227447,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0337249564987635,0.428602519462514,17,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0338303098604802,0.430465265456772,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0310975954669205,0.431120191941052,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0328563085062051,0.432813313724343,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0353776893287244,0.433043751327791,347,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.033167465566734,0.433962503145654,197,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0319548022677554,0.433998987099546,205,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0335590675943297,0.434998580902704,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0337663382687014,0.435691193254096,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0375280230072084,0.436663650373167,46,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0320955823007649,0.437496478498287,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349748913765042,0.439554403438143,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0304443492465236,0.441410354361045,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0301138953316476,0.445492884681032,553,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0384920933896847,0.447905691715249,191,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0262018112304318,0.447955809388036,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0550968825045967,0.448710899865112,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0319421547164987,0.450561464629099,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0329488724977679,0.450619048084418,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0372898355112772,0.451327115685903,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0319864301896413,0.452964749087982,96,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0532327637748936,0.453485301559465,239,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0316303965320259,0.455872147105464,435,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0310851389048946,0.457466991927544,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0272467740854452,0.457733854853733,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0306619502977457,0.458746816670058,297,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0323149984509764,0.460270313176489,482,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0286422214843137,0.460301857805849,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0294004007099656,0.461509672924573,512,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0318154813013912,0.461881444534347,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.033331505804774,0.465030724448663,442,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0288269927954449,0.467746160451164,502,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0277683755993844,0.467802713025465,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0300749327075076,0.468585954078062,388,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0313479048308552,0.470129677389971,657,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0320201556257813,0.470228201500281,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0319024711515034,0.471180005787007,94,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0926155546336295,0.476023068648239,131,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0483405432371724,0.478273134114306,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0272484343205107,0.478994810822405,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0296890271596945,0.481097726744689,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0263939766414471,0.481650319059202,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0277568412528481,0.484852393790331,344,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0449622898772832,0.484957919187585,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0446471541817182,0.4881410508783,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0299850868195813,0.488849668442065,127,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0304567737769777,0.491960408994494,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0295581143586133,0.492710290243948,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0288820575518771,0.493026102869958,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0312828759413927,0.493056252495685,136,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0279257516754327,0.497981505608982,237,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0297730894253783,0.498404055812038,85,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0299833341196929,0.501036481569351,146,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0325812372487794,0.501907521303019,148,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0267041961157507,0.504303983891937,462,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0274813255891402,0.504800680351355,19,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0294856319760317,0.505913320364971,447,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0273400678687803,0.506322361547586,713,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.030194947148911,0.512444946938901,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0291314505401776,0.515187753984373,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.034991919141374,0.515429209378145,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.026487293370951,0.519082154615252,488,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.026375929925871,0.521853120431774,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0247435467152119,0.521879433768191,723,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0308678831113657,0.521915009537051,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0418367789488491,0.52224012565723,97,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0475351016655452,0.523793977100981,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0269559342664126,0.526890872294237,18,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0257680254608366,0.527827927686403,727,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0242442179425408,0.528483828387611,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0241752876996793,0.535183035208996,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0424282062249817,0.536484330557372,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0333252388397705,0.537389684472189,564,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0243182291278097,0.537721940968099,614,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253683709789761,0.540015188515063,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.025032706000927,0.541779606846423,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0336441533149453,0.542043584753206,38,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0403151202402187,0.546572075942773,139,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0336177224459542,0.549005997966087,742,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0244071692612341,0.549006820951234,403,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0245947824823146,0.549223534321223,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0400803950253097,0.549368486489745,316,pan-cancer
