mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0760238982695061,0.275172840937912,487,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0403751513320877,0.275291284597421,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0785800964619746,0.27568898333871,172,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0407311523086455,0.275914682147438,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0380341579810095,0.277806340595586,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0392944699994898,0.278418395812,657,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0573042341269849,0.279868262282107,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0394806739167752,0.280268681758432,357,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0391321732010792,0.280314109245257,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374451885186503,0.280640272857569,734,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0365582005170527,0.282909740696443,729,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0392321161720749,0.28321869931117,691,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0341731747566229,0.28417416692543,272,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0327452027554549,0.286286878798446,224,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0390955385786971,0.287298117827545,457,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0357223325610072,0.289046654002873,386,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.152773369938024,0.290200617910603,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0364028923029448,0.292375648650739,567,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0368393142901265,0.293707883182107,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13622778908582,0.295025248175372,61,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0383146452903801,0.296926358149354,593,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0555043877926673,0.29700654480878,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0327266622084832,0.300363468495012,209,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0718996338074728,0.301798192669074,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0353316600957783,0.302525200840917,522,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0359462343251515,0.304929124961388,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0466803081106177,0.304979223056695,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0302998377038161,0.305354170275762,437,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0365750186281563,0.306977876162163,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0387336768676896,0.309363382131168,352,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0352223152256597,0.310389436293842,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0356616428024146,0.310730837634109,479,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0347366756213147,0.311050469582855,469,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0309321151004492,0.31150248785082,73,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0338799148713559,0.313130535992472,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0594913760868545,0.313488910434371,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0322732091723377,0.315954637083101,58,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.150015379489949,0.318864257427378,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0503461483109089,0.319317022061546,122,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0417704512607388,0.319979643382132,191,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0743211987428501,0.320454644023676,134,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0332207017987162,0.32106322449456,214,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0315487979566169,0.325439941433688,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0428913764962528,0.325746402241027,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0324816708806445,0.330459710604758,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0347409820809903,0.330561687455526,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0349233888739095,0.33181960521545,44,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0298243778118675,0.332488597836204,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0296445052243137,0.333387663056639,736,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0431374592347145,0.334901280979944,604,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0492783442669485,0.336372816645346,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0456061291735013,0.336374443833131,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0337157934156211,0.336878406480873,396,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0326255881085818,0.337136959069674,744,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0279398969966687,0.337700769286636,198,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0349645275328553,0.338712073176818,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106960150071693,0.340432931039986,185,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.152638585326553,0.342058037678581,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0359475289503737,0.346516878883573,113,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.154882067298152,0.349010303411718,32,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0289332389843124,0.349273727292257,654,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0376248278018799,0.349744520871669,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0347410415688682,0.351040393864722,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0339146234956234,0.354608988155864,2,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0614041836519517,0.354999905124604,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0325322415446587,0.35525281337608,425,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0282829363544359,0.356543669072231,690,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0350270245679978,0.356916720259407,705,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0279500326202746,0.359146165466201,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.029372803753114,0.360458091194261,401,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0503110542734818,0.361565690716416,255,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0256626836146949,0.362307603732605,353,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0266243541230324,0.362386204381725,339,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0338139433008443,0.363133748666335,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0319387740847406,0.364814039373292,745,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0328966611915129,0.364993266937077,135,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0287812484313059,0.365589857081036,247,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0343491573247474,0.365935521205188,738,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.146803735410154,0.368110833837869,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.15432784675363,0.36832367406356,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.027213565946651,0.371384558474283,530,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0334427573120278,0.372864735809244,637,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122499853901348,0.374031478292951,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0314814388244436,0.374640302308327,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0468445787438266,0.375021008696323,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0273720889066529,0.375265124667717,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0310482877399531,0.375411261318762,189,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0303621988727622,0.375945472155163,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0329934379544563,0.376096858395582,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0305024897535084,0.378227541312284,519,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.03331515731294,0.378499560985921,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0333928970837091,0.379361686320308,154,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0307493421380288,0.381748008546995,403,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0308803461303067,0.384043963304451,237,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.138819497611346,0.384254674653936,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0275599509401229,0.385377681076754,225,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0315386082821948,0.386331159803416,426,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.143032256618343,0.387092345282311,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.030614728138507,0.387153587090381,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0270608294916321,0.387255518621235,750,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0338513084134355,0.391677313860002,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0424825101867163,0.391837596753046,254,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.029838790827795,0.393482338983934,478,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303553165249016,0.394339203035047,628,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0451133952615417,0.394709525756453,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0290425483719879,0.397284913174843,284,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0446378306812899,0.397535722370967,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0312821293101212,0.400384857237124,178,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0284849140033241,0.401538357282494,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0308876842767553,0.40258389322893,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0434452070097594,0.402747170208498,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0321969000635594,0.40478841762077,115,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0420799974927399,0.406088830381555,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0309330271876138,0.406555991191981,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0301048804496041,0.408152587536577,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0282227663437831,0.410944649287169,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0308423765211868,0.411928583426084,572,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0407535507039353,0.412811267849524,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0286270345074832,0.413760597004396,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0265897886387377,0.414097819155013,4,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0298587799237296,0.414513851755068,183,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0441372510159839,0.41569118230207,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0425056970561632,0.416188860657904,685,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0285050590346683,0.416484543317053,187,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0418063213896223,0.418415774177599,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0287269538890323,0.42080113978673,520,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0350326189879861,0.4209721103791,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0338236479601187,0.421270207203437,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291988605214485,0.423935979046728,587,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.028136540145388,0.427615840330428,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0271819175386079,0.427747669011387,372,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0463326671188268,0.428596010128675,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0272988350606894,0.430097311469504,624,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0371777401311722,0.430931976832978,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0269605487746118,0.432445537924026,671,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0276799303104396,0.432976053527609,490,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0251266754455187,0.433535636565765,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.028299867683479,0.435111383850428,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0285485858054442,0.436146808496536,324,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0280510769953687,0.436400930107614,428,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226038641212719,0.437132163593988,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0252247359119199,0.438141790981939,473,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0251905430285089,0.438532753772846,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0274649724284862,0.439210800688989,206,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0265060703858511,0.43978396202599,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02821322674685,0.439863662021738,672,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0350266235380399,0.44130136226525,370,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0254009463936455,0.44289311936367,453,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.028842256086116,0.445710821478406,362,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0417028093111308,0.446501607127607,97,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0229008795623886,0.449919514234678,39,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0272799394012253,0.45040271984885,405,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0909581628187391,0.451504906520156,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0266342280159319,0.451656969829605,380,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276633248567271,0.454195381656009,229,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0230009804289576,0.455351883021513,190,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0240459820694157,0.455437587992777,455,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0259160631010048,0.455588405983329,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0253860392654491,0.455961546130614,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0542256706258411,0.457405796452969,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0268829383392666,0.458845335989,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0262843846788548,0.460377055944815,19,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0268781796384271,0.461646771429691,528,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0240471468874029,0.46256285144193,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0234986774702607,0.463191224665842,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0240311341389559,0.464711037098238,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0243709138701155,0.468383157755062,344,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.034708425497072,0.46875807875429,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0257587273521658,0.469823805006018,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.230749510672825,0.470570985188059,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0247582617664145,0.472972100049498,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0238654202400482,0.473809682297437,726,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0237843768844325,0.474228009405502,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0312469388007828,0.475365827116318,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.115403307859027,0.477849257103885,419,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.024760158450552,0.478966100132288,550,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0215490669984283,0.478987634567572,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0215310782919731,0.480928588139573,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0254105051401167,0.481913883482437,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0262731012440417,0.483193728794665,208,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0527742369641023,0.483354303471335,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0249262316866933,0.48396173449063,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0385129534992696,0.484073822983656,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0246162325376712,0.485007358310526,634,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0506550912855606,0.485144249400977,137,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.124551956809857,0.48522108874307,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0514921992228375,0.486450099058731,144,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.10623373217558,0.487354973652689,76,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0259472778480494,0.4902139736095,484,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0307897850956588,0.490829917908719,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0229676200450462,0.491134856216771,723,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0201367910287402,0.492312008078047,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0265836127548242,0.492402158522371,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0734290414686435,0.493482499848103,325,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0246135782377968,0.494503251599522,644,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0348497136879793,0.495052229383177,174,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0198056127767905,0.496009082722724,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0237067149065065,0.497796535705331,508,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242534351441119,0.498304381296778,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0206630660532023,0.498513700102869,245,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0402664190709358,0.499106647225147,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0244732050702994,0.501232722851544,395,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0249636610977049,0.502024532201603,24,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0229899738504188,0.504032088015017,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0299706761046483,0.505464073783531,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022456181678477,0.50605802427643,249,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0232114464856599,0.506078690874617,715,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.023705818158789,0.508443926731379,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.023984844814069,0.508784965725799,612,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0229920259622085,0.511112280575027,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0243750022265221,0.511486492235684,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.031903131895273,0.512567698068822,233,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0296660769874844,0.514365768599064,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0238729394337595,0.514879621606002,497,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0241332248233587,0.515216309214522,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0249358968485968,0.515631435435143,182,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.022393650542394,0.516068419631841,28,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234984163102186,0.518620188218362,629,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0227759037376173,0.519636174855108,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0218411043414349,0.521244652105503,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0210805424165885,0.521526215891164,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0207394815441101,0.521996167768024,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0350902727455932,0.522576668755397,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0209170589896907,0.526164257542702,421,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0214927795770612,0.529169108698301,708,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.019622732978314,0.529351689741064,152,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0333625883246292,0.529441726018434,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0238533286963491,0.529452072085362,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0210281146554649,0.531126994725702,755,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0222101433867206,0.531578683176362,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0352971308735457,0.533804886224718,399,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0212089805339128,0.534270014353994,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0219367496697209,0.536331817398611,595,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0204663263399444,0.537564389891019,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0279404210484349,0.540005277209647,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0424173685076275,0.540870255673489,111,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0225210699397059,0.541494365365561,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0221248358967252,0.54281608256047,30,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0212717449578322,0.544895690340029,620,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0222033409836543,0.54510401838142,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.021048723050085,0.54613928748722,648,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0217916146639389,0.546605596244488,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0185753933305251,0.54889630259083,338,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.021856315133628,0.548915479949732,633,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0215569884345842,0.550196714029302,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0204866970779181,0.553214246123477,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0232214214459194,0.554036490798604,109,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.018673143224704,0.556902213283081,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0199860729988886,0.557807121968561,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0194507620429021,0.559659010014886,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0200825220677673,0.560823575904487,617,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0255496241228282,0.561406181449176,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0213632917505394,0.563772545147598,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0297400285894796,0.566946847591041,54,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0307215263984069,0.567578577521083,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0194719752433334,0.567842510185788,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.021297275611072,0.568825547218024,470,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0174081012914899,0.571851777828542,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0927986616686342,0.571905200418379,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0249549099883976,0.57452462619494,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0196031997398103,0.577945228381762,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0277981814930323,0.578226612323947,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0198060895594878,0.582572729156165,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0294473165436824,0.583204517077903,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0211496037269254,0.583421962710858,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0280110300687253,0.587359598072976,571,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0290230934851737,0.58860984554643,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0186326816539591,0.588624748586157,757,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0180416522222307,0.59059380455167,382,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0195653899229813,0.591175719828913,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0198854985486447,0.591416496052361,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0289846451322627,0.594957168471626,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.018913384976729,0.596195823876858,313,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0785779716075782,0.597681099192041,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.038061339693248,0.597711103678277,164,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0174662213013439,0.599085488873933,502,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0289090044977171,0.599385383526181,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.038156783469241,0.601094323023687,641,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0169031325673197,0.602434565406077,328,pan-cancer
