mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,0.0593587527827106,0.110097376240042,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0659177115739044,0.1123659636548,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0560886236640344,0.112367286322243,338,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127150537494811,0.113603923753523,164,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0837407709038054,0.113627746425854,38,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0600237028328703,0.113850283161227,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0627772084332262,0.114069175847128,297,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0664959238699407,0.11463842390741,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0648704421458039,0.116998444217708,482,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0614389071700859,0.117582960713024,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0541167308287443,0.117632939780325,33,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.060779901082243,0.121149084454891,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0577959640674012,0.12137436094835,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0957980191379917,0.121613030496553,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0619912029107018,0.12194603492199,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0480387071072907,0.122160458125599,353,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0839631533552679,0.123016452287357,29,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0592666846683868,0.12410904721764,77,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0598447663516627,0.12611262170396,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0650831618112768,0.126216474938823,65,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0622411251954522,0.129025280815116,263,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.2703782384576,0.131038476567575,419,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.240175465648628,0.131052842122029,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0564487418690614,0.131795154683628,683,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0639663739570254,0.131917370148618,552,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0596250933861575,0.133238568756497,626,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0486506309018931,0.136223819389826,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0542244438218244,0.136508777859527,272,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0763482061981401,0.140621772543996,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.071568352596381,0.140641913579099,737,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0596715702611666,0.143174944013289,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0760092062914637,0.143566561950087,714,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0581056835493766,0.144320369974154,715,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0632080834623089,0.144387274879998,182,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0546946041281852,0.145266372901132,729,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0581696441904178,0.148610947665065,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0620925913726038,0.148717505319548,362,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0774043560526161,0.149144627069688,268,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11507875319107,0.149364162585495,295,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0464590671957515,0.153495778796131,238,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0897069336291545,0.154559774772433,88,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526669637115478,0.154689539876158,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0556572059868329,0.155627402264206,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0563896705308645,0.156675251813225,620,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0883516984966858,0.157705454112318,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0568727119613112,0.158800223163777,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0505994750305025,0.158911433995001,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0593022443622913,0.159607501818203,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0492155987161674,0.160048527232932,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0546989251953585,0.160686743049531,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0577484633937022,0.161309692845624,86,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0573089007520196,0.161417137707209,98,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0570673913818378,0.161815796448825,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0509925177092301,0.165875416156685,723,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0588898034892336,0.165967541571218,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0433755226398892,0.168219815516362,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0575223346665494,0.169565473384911,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120926911190288,0.169613686904611,471,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0555958196538247,0.170075445143807,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0548208153260066,0.170094749979049,597,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0495641948118674,0.170707456399786,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0529475553826106,0.172099835076735,403,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0489274241951637,0.172294448635325,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0576936275916965,0.173200056933389,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0510200658183915,0.173830296339146,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0545179360252575,0.175047166210744,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.055437652814497,0.176560414175628,698,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0849087056629007,0.177058214125394,392,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0667406903124012,0.178064321358013,433,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0652174911051171,0.178419556663314,756,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115947857074622,0.178981256455962,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0537664367327457,0.18148735707113,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0539245287995334,0.183487044233541,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486668293729101,0.185094096915176,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0528314584029221,0.185959851224179,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0485961762855255,0.187401584050178,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0547717908611281,0.189034389679093,587,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0664740378468913,0.19089093605091,21,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0478002387090214,0.19154892016955,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107335861637695,0.191579171227393,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104481803685057,0.193392678987086,161,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0725813905054548,0.196234065693591,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0460806530467154,0.197145477465286,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0540037722539014,0.198151159599714,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0522864341467465,0.200443797200643,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0741170830473525,0.200883848208613,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0637463698703347,0.201126458839906,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0499082393430921,0.201343055577418,662,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.051896052306762,0.201397660507706,418,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0489126730784957,0.202223237122311,220,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0449036539272655,0.202259830745771,556,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0686864223436867,0.202566452142818,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0433588537608603,0.202812779284395,695,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0791358273467982,0.20430477834597,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0505352181560741,0.209813045774249,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0494337848007004,0.210166600997065,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0469645017343164,0.212193851210391,214,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0401735401241594,0.212322511860714,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0488235954162186,0.21332801636106,206,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0711185225458331,0.214496971906772,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.230769799502272,0.215167570036883,663,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0423057077342698,0.217284257396548,202,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0429784864177726,0.219953740067811,592,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0484678205229646,0.220679798578604,237,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446342846518892,0.222416777131642,368,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0513608100402592,0.224778952490528,24,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0484436285739879,0.224805512853225,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0441531997870037,0.22490931165464,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.044889934261815,0.226021545057109,337,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0490421899537161,0.226136591124755,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0949026297131804,0.232470592853146,160,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0513536579534988,0.236866490367238,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0927118147287425,0.239689616186608,305,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0481101097896197,0.239897727476992,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0469121670826678,0.240111086484522,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.04924490293895,0.245867690735253,366,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0596547497212993,0.247628461159436,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0486039326231078,0.248700399060272,222,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0721077039850324,0.249647806102053,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0502824838315077,0.249951938954549,751,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0916881979938913,0.250778886423027,171,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0447138364536163,0.251650327886178,469,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0473167935476295,0.252074860218326,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.180398005024534,0.253097000208965,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0470505309448586,0.253788377129986,426,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0865896317287002,0.255140592600495,111,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0460710857083877,0.25682244237053,324,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.141875645153146,0.258272758544588,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.21508623959955,0.258803743569303,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0442604219873448,0.259596970672378,521,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0460882156479876,0.262236558558532,537,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0434439128336264,0.268975641575527,66,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.200622801634133,0.269184558148838,51,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0437189521881882,0.271141402608803,423,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0537858079833543,0.273161022332551,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0416543697065539,0.276479542692695,246,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.052075046053257,0.278154626898435,191,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.183420253291466,0.27914323952004,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0382469626689847,0.280479419656212,402,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.040978148641298,0.28571028686607,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0357658275043002,0.287643233360528,489,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114522314577581,0.288785022342283,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0432282014917508,0.29357150675872,104,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0565189143931815,0.296094527979245,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.040491431743709,0.296362157208947,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0359318872077004,0.297131997041614,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388877046001813,0.299821514634922,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0415432275946827,0.301946720024448,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0428260647470299,0.305812687100348,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0370142122779145,0.30586462572109,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.320488338189491,0.309804958973754,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0386425611366226,0.310647346896264,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.043566513567902,0.311515835413869,485,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.035813635012478,0.313459627249486,753,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0758543680180735,0.31427554355835,588,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.167552323194236,0.324969718446766,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0410624535136949,0.32909746966687,285,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0367808746764829,0.3304106934921,708,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0358517038451077,0.333517943698939,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0410013019758599,0.333981799827509,470,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0371814917678784,0.335632552698129,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0365742711097049,0.335652941076059,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0355096232781156,0.33762841138347,335,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0463169663024256,0.338985910339132,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0309810096390146,0.338999108905629,555,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0570916470854297,0.339257882962155,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0428479790749039,0.339513727153254,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0333758289045317,0.340286415783422,224,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0479783646474748,0.342525854166498,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0359760186392152,0.342962013354209,553,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0392116706219968,0.344755335965979,321,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0549259553820928,0.345242383940495,49,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0390759584902501,0.348687798054093,240,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0379664192144516,0.350381192435432,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0478080203903936,0.3512769254175,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0390983014476184,0.351419872657114,116,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.05528502295338,0.352051251137094,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0365041572924927,0.35513884329933,48,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0571980264067849,0.355183337625034,143,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0468546008606959,0.356879244252259,747,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0374332314283592,0.359308733705614,435,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0370622839110744,0.359388778320014,598,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0323324272317087,0.359538636353942,1,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0677860613827286,0.359659184096217,236,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.051482919931078,0.359955316372337,254,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0365446260770305,0.361066367736367,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0547086188995905,0.361792876860739,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.03685799025627,0.361793953020419,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0566638793913365,0.362585974020658,603,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0545166167415149,0.363475949044553,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0356411541977994,0.363971459574347,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0301492682909594,0.365218053921797,494,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0541465555049094,0.367708611665857,45,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0360642525591156,0.369097767527869,490,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0350088812575076,0.37095536417752,499,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0353306797139518,0.373178525180807,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0315290791356668,0.373829613892594,87,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.035206405077155,0.375388259011542,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0548889094152888,0.376409689292865,139,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.175398506321376,0.377915260485629,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0526996692749505,0.378246989851704,685,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0683026155441701,0.378729515981123,487,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0534319374148187,0.378791456464381,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0452205074050139,0.381553554291451,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0339348680701258,0.381874568515039,466,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0350527422090552,0.38245827089583,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0369462840509004,0.386555662257566,642,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0342198541805981,0.386661506262213,713,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0336998227180193,0.387205784008164,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0362643008037343,0.388299743344668,201,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.034419936900189,0.388360654557973,515,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0995308565386773,0.39049134608647,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0322271290950601,0.394506467189335,752,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0352337608564893,0.394555262862721,492,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.257721678895581,0.395270863273067,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.03766191727935,0.396646203517448,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0357657489931162,0.396849406687927,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0513159367190231,0.396943010690328,548,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0442229669434542,0.40665268636357,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0338581797477822,0.407009323214209,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340766425669024,0.411342474890232,633,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.151414181331599,0.41217281199291,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0416722314672223,0.415118640799994,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0332697449585158,0.41677154383462,299,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.027546267161349,0.417042951489335,398,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350834968627061,0.419074372148545,705,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0315572456378785,0.4219760537018,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0342572839169209,0.422525534676207,738,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.154463346050592,0.424570273765467,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0301452060506231,0.42479840914898,7,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0335150786516414,0.427491471744531,540,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0501299998941844,0.427889828982387,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0299638681679981,0.429042034015074,5,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0325958028120716,0.431716454563625,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0331321076786672,0.434477489780695,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0301952485089641,0.438467860978833,180,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0310089787020341,0.442934703881648,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.032651390329028,0.446161459426965,102,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0280962584003886,0.44716528060557,670,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.138173819615101,0.450858715298004,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0265200824381227,0.45115901069664,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0325119080093673,0.45120787481745,230,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0330711237182607,0.452790068332427,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0372914978707236,0.45404105395452,581,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0250677530854257,0.459039199298614,736,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.038331219908398,0.461040879240562,742,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0533670923650513,0.461348464075456,369,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0475531917632656,0.461500357704233,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0297798083380814,0.461746223875361,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0283030029627526,0.462184335939003,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0265422046390361,0.465216113721376,340,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0405389622124214,0.466125595877291,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0360824127431823,0.468034228272718,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0309150763692106,0.468144919663879,758,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0583537822659676,0.468324835718949,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.029625037936056,0.471499594524925,594,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0330909485656407,0.472445300194729,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0283769263906127,0.473136325169708,343,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0418633132470054,0.47380493561272,754,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0288806687585447,0.476553133013024,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0283280672209725,0.477177229935816,153,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.027434113700458,0.478069696293238,740,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0566357189640616,0.47957236255217,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0579601546417243,0.481261021589542,134,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0286666585133208,0.481366559964402,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0293496634146853,0.481478329277404,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0287076145361055,0.482557283008101,342,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0296523228157457,0.483298221050311,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0565679143332592,0.484873578500725,114,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0286686431709862,0.485256993327145,52,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0270770891764911,0.48582621215034,416,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0278926037271338,0.488251010287662,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0293863138139642,0.488777251327054,208,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0294006300382326,0.489716033638226,673,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0247268859946526,0.491264644297718,328,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.029938123004261,0.491378031861981,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0268108664930844,0.493045967819358,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0240850241838357,0.494483604971373,251,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0257180085756102,0.49686262758619,551,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0853604816007641,0.497523833878694,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0552209231505542,0.498894391221816,140,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0234396145390019,0.49907519244008,558,pan-cancer
