mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,0.0342420093833537,0.320350242841484,499,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0515438530609868,0.322796800667075,174,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0325804723198162,0.325013784928868,634,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0301046569726759,0.325545331957931,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0335981659832806,0.327988181151479,701,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294330213974113,0.32899073893463,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0336738538041954,0.331087300157912,177,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0462090749444277,0.331895229444974,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0313195046736281,0.333651170784023,213,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0313125744094804,0.333669262422291,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0418241266355123,0.333686570857959,544,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.034139927635757,0.336270307433619,475,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0288310176163146,0.336484143369035,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0323091497100869,0.337879457454284,343,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0685391734851575,0.339722621064738,295,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0303824704022086,0.340138821529883,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0345179092618673,0.343893146207241,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0311649257580639,0.345186392557411,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0502987913270365,0.346005803694692,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0312535800226919,0.346407998818277,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0301733635362764,0.346510154527183,729,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0311666985197665,0.347937958895016,237,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0685849883739516,0.349223641806513,140,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0319208909330682,0.350431220774186,48,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0360141639413516,0.350613305938041,573,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0255647783181942,0.351883906937955,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0384036473272547,0.353306584130174,534,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0318638164825292,0.354211337925694,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0258470786755266,0.354757690038853,265,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0275573209351121,0.355401165317416,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0310363677221888,0.36120983151003,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0481377083140208,0.362292671003158,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0329750615499137,0.364850699491943,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0461612324283939,0.365082652042003,580,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0298955490346316,0.366105898167298,466,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0471830752957248,0.36797163086773,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0336820893562734,0.368141896711205,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0333875989171783,0.368729400656124,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0492069921681052,0.368989377426956,168,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0293350485010459,0.369683358057207,220,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0477671979919552,0.369747017792842,463,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333008726835486,0.371316140800426,347,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0464453932521284,0.377947793222087,399,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0303597453534648,0.379353330696994,563,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0296850321267286,0.380515122713126,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0284695865606994,0.382174144468498,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0294574626555617,0.38351179449129,44,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0289303612206459,0.384446049379675,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0280538686899585,0.385679698575511,455,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0307475758080019,0.387679909563938,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0299125562312136,0.387939818660626,480,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.031430637325338,0.389722138919216,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0311290270284472,0.39460069659816,492,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0298413571163477,0.395552522967332,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106927338589525,0.397045415467416,129,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.027128816250816,0.398475985695382,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.03697728285227,0.402615075433439,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0387885500258397,0.407336219123325,754,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0264585404544122,0.407498099660107,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0307825390629583,0.41142357441837,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0588487265315135,0.412270229715645,166,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0235205726664992,0.41351380769512,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0253033023346481,0.414434052898668,57,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0275403728186909,0.41766673530752,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0263183470998103,0.419159549418803,322,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0284013947339241,0.421741479983032,490,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0267337419480445,0.42218623392448,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254116288764218,0.422888556603354,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.02506615286304,0.424263173199573,696,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0368936547673626,0.424639125169128,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0292531795220158,0.424748369436629,528,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0394672937552399,0.426506824412755,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0275711992257453,0.427219948692195,625,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.028138934671336,0.428256686336204,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0475206895030623,0.4291291649114,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0297870861886744,0.43081877582332,638,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0237442143374412,0.432316776997398,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0276418820475184,0.433522435717526,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0285582606573527,0.434762443055834,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0216850695322513,0.435472398191496,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0551997197818523,0.435672957899751,160,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0240373328572609,0.435863169364117,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0287573095094096,0.440913934597868,289,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0244935831346061,0.44152153221954,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0233292367798622,0.442305455136409,609,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0272201558310049,0.443321033692178,472,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0382418672089896,0.445217012517119,99,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0246488995729573,0.447433819540834,400,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0375857368241944,0.449140388806835,735,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0257251724470721,0.449231001328529,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0259818377315293,0.449493246182193,28,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0262100655778173,0.450707385233173,706,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0349631966921273,0.450929693690637,585,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0253253836644203,0.453161854661962,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0281891074973184,0.455483703013935,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0233654873577989,0.456804758939487,615,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0243614030759436,0.4590925017066,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.054455518096784,0.45972062301718,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0213838083153559,0.462140805077213,190,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0260879507849813,0.464085851765275,119,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0265935447276465,0.464575394688559,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.026059037107594,0.468020907272749,149,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0274111766703988,0.470399625000279,751,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0235666172644421,0.473235802299591,267,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.208080793686498,0.475318954753275,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0228956200918107,0.475748760562603,666,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0265418624327547,0.475879289688387,24,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.025005405391386,0.476100002683665,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0224674058097677,0.476513390037395,412,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.035776029473506,0.478119975567186,10,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0225989632040002,0.478301662456687,509,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0343321178640316,0.47882978811604,329,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.025168343547509,0.482098129922194,712,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0218516681604864,0.482494409245666,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.023316395186432,0.484253189338539,462,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0261530168724026,0.485230183605952,447,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0217765087815272,0.485750275957707,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0248934714179261,0.487807893433451,693,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0213302243856499,0.490413833828175,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0245125808922543,0.494165892488734,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0240036288487621,0.495192925356587,89,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0194011158112171,0.499062596785362,391,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0694406287028624,0.499089365961323,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0232296465866476,0.503959233382093,622,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0245881090510188,0.5057046039611,482,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0203818207522624,0.509862086175017,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.019624385349132,0.510110811768076,582,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0300530631123846,0.51025762025153,564,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0242167094047556,0.512592118705772,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0241845649365175,0.514121877263196,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0301743170805068,0.515464664667666,176,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0224626454360118,0.515643838748318,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242948249280019,0.517018000528512,642,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0272712909771581,0.518290611747218,291,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.02252833809346,0.519323877041396,715,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0221211067046467,0.520633170709496,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0347283946785934,0.520729216428209,204,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0204367626068677,0.521840981887995,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0484149351595622,0.522978110861111,308,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0216294303614841,0.523373549768035,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0192394985418301,0.523535445675261,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0190835577027002,0.525973347325289,251,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0222209222341884,0.526445355944504,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0722477749704304,0.528867235690187,185,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0224012494889651,0.529691706627001,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0226850300744099,0.533154981600486,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0222951269211009,0.533274785275725,628,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0207610992649679,0.533896279767586,26,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0206414677804561,0.535685820140613,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0313249380890768,0.537929484087635,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0307959395492112,0.539695003487879,261,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0176657530291064,0.53983240635764,245,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0215325984355234,0.540920484322381,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0214506809903187,0.542940142697708,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.022392979680301,0.543713108998555,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0206372332832719,0.545694925924308,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0276268767504402,0.5457706773589,684,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0328304470599997,0.550471489452412,78,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0220461964812976,0.551741105660555,80,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0175566759664745,0.552694291492135,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.028571151513432,0.555908218645458,393,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.029324426392367,0.558411017134641,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0319938421124628,0.558534306208823,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0195088409285859,0.558535757397178,726,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0185842102894861,0.558810339912164,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.021963913529315,0.55897532886724,572,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0194737852525995,0.559307823549807,713,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0193129764752356,0.565167301749451,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0266693944061696,0.570191936881455,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0188837306989661,0.570339752309129,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0181055696376907,0.572030396808633,228,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0204895574514588,0.575467555220997,199,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0176355539095154,0.575897922752309,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0289861506933585,0.577070668238864,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0184537571661611,0.577981207962757,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0210309348166147,0.57927745164138,94,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0293754711860022,0.580714601073729,67,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0175200597877459,0.581364877424153,661,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0181732460570789,0.581382059627147,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0168975659716851,0.582937871887857,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206820934489051,0.584687803288729,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0180148325375014,0.584991883987931,304,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0172782801506734,0.586558364402706,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0252777129029957,0.591771712799336,433,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.020326732555253,0.592938531519522,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0198439366567403,0.593802736853993,130,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0265995242851099,0.593813783444481,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0166230378103758,0.596865121687492,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0176171085958343,0.59756123546801,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0169742670413243,0.598474856910061,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0180857183721093,0.598554732184118,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0155349358260362,0.599630474157134,298,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0179359234587027,0.600801800591406,410,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0183759380530082,0.602505278790177,750,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0650782362968302,0.60465924932829,131,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0174955247540578,0.604809757950959,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0174186624806144,0.605964844591133,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0176666340393725,0.60647236546649,203,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0190771899336493,0.607002953454557,65,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0367974689787889,0.608845966748223,641,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0270682579448431,0.611272638014287,210,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0157329761345463,0.612719943006361,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0175411374468392,0.61368225377853,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181567061713391,0.613699760277662,299,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0162710847237271,0.621968628993441,431,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0226267004251268,0.624077368128745,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0175068798078965,0.624235898531171,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0177305750827145,0.624487757084519,120,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0166931522666793,0.626478603230508,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0171230819861795,0.631034135041539,477,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.022805405125918,0.631390786865774,49,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154679538887895,0.631673240247909,596,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0177985340093453,0.631859971469209,285,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0178831199931225,0.63205307239226,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231441974473067,0.633115336654807,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.015178491298773,0.633176671733727,225,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0198191204479687,0.634770280878612,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0345717456356755,0.635151497929046,126,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0177094040895849,0.636735861289054,85,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0211370009565563,0.636832453840938,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0167261282177504,0.638923261021763,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0157796437190203,0.639123670206269,252,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0177240785821528,0.639453547153714,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0188560754725117,0.639697921831688,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0235919722693665,0.639741726291759,392,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0148032064702756,0.64419443156695,274,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0205725435604078,0.647006163138721,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0177351088768452,0.648171787193627,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0156044666427424,0.648329327131724,731,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0156000259976979,0.648910574253778,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165879225330036,0.649996939388026,192,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0226311160666862,0.650746441765074,218,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0135644481765932,0.651018169881628,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0231386164042585,0.651620136794542,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.01648019321698,0.65251073756158,451,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0147541384817806,0.652850632207666,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0219396585593833,0.653258248605167,15,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0148284252447328,0.653773944609525,425,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0194667906856711,0.655155577387352,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0153850841331422,0.657955198890317,488,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.016419750081696,0.658180985697009,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0149450362499821,0.658980156055569,279,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0213338036975311,0.659042288774758,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0165666310360756,0.659219226600482,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0147677560927733,0.660162654508079,444,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0141285040653986,0.660243711325362,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0245198779011911,0.660472732420564,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0201959367125094,0.662202851898195,370,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0222851974035361,0.662550017125969,38,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0134435484191454,0.662648507809897,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0179877529035691,0.662732677649987,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0163643991410319,0.662817631689196,230,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0136965257219397,0.664827627657468,63,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0143392398683925,0.666150652190425,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0223609257372176,0.666591916112428,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0153978422767878,0.667265690906477,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0207970649198484,0.668891658262268,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0156260866665236,0.670922167247867,173,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0137552280355861,0.67166032403846,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0150591988989085,0.672106161620078,674,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0140956719628543,0.672135504623541,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0147237007274574,0.673617747021694,645,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0190224879467819,0.677373954462628,21,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0149234984275943,0.679098332831746,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0134924731757817,0.679600074929308,683,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0211584585667254,0.680805791039225,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0129706090044163,0.68115152618164,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.015076714953581,0.681836145329296,675,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0212868343614526,0.682460788756559,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0130902558907248,0.683157606087571,553,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0266995816091435,0.683557980989481,236,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0142670714843713,0.68569289450925,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0133567925327887,0.685761658596786,720,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0148322866556126,0.686695074224789,566,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0139410204380925,0.687760665518654,187,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0137836367829017,0.687989952757706,522,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.013843102881842,0.688979876869216,627,pan-cancer
