mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113316630242444,0.13202346843336,166,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0499367973430261,0.134075313120585,209,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0821775144509799,0.134927185003461,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.053342037612632,0.136510689600844,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.051346708899208,0.137302893039974,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.051288931000778,0.139091663910809,25,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0578234183081882,0.141817632880418,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0505622545895885,0.142516778369703,749,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110919841344401,0.142701437685295,123,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0484510528342578,0.143565804433955,592,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109095214175316,0.145819944037739,172,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0609751412032247,0.146152003451399,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.184684182387509,0.146674073860801,131,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0769044191891241,0.146817613857503,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0493051780036555,0.147803962179246,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0591966369978219,0.148280179970439,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0558445873012782,0.148953414801943,357,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0554367332631135,0.149571768853254,482,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.048477372536369,0.150592281959335,383,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0844417147872288,0.150766860560903,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.108233379894448,0.151434252389754,114,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.051187099236846,0.151516309052328,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.05507953189998,0.153279142992808,309,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0764848211370753,0.155605165407203,231,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0682569403445651,0.156319408876617,564,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0707426509153764,0.15733983736091,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0515740441647765,0.160306713322661,734,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0429957506900583,0.16098985133353,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0556856896858352,0.161731538226852,208,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0445055196249765,0.161746573529174,688,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.052075649005936,0.162458811569322,739,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.041202208761476,0.162800478395764,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0454610217007539,0.16603450724775,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0515856617771908,0.16609117850653,608,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0446063109016217,0.166651535765167,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0475691336371607,0.166915189935897,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0502893282943168,0.167156840118847,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0501884520474166,0.167520463675105,397,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.078030739004957,0.167699145260244,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0516904158431951,0.167862418924393,76,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0532398185475506,0.168746724619369,428,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0528868099591481,0.16886074304515,594,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0500315783981836,0.169782272542121,499,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0534559019577957,0.170123755064281,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0722660723240912,0.170958594835133,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0636515835113576,0.171553459447902,433,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100831265395964,0.171789002150288,160,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0778905618535501,0.172477996148411,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0695818324455106,0.173054907904328,689,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0487749286941036,0.173649134963906,708,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.051717189204037,0.175545779406228,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0544566752743287,0.176672079579965,352,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0489269515132845,0.17797147574502,90,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0508420225298103,0.178178739545503,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0531876689227378,0.179246978792889,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.049217864235264,0.180172954994114,508,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0537244691920731,0.180849959242894,377,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0776539226032447,0.181717753848869,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0506711105661652,0.183921074812626,43,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0607181143192231,0.18436917658398,737,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0736395603788829,0.185735957821137,665,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0484400664866777,0.185775701860574,481,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.051684664500731,0.187340433269416,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0643194174132426,0.189481806505313,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0422889901569245,0.189630400398135,695,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0515762470252233,0.192035105748524,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0515685559035347,0.192151747887144,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156377822626724,0.193635265735463,129,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0518423306448671,0.193819952212839,638,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0427970154566558,0.195850296028598,582,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0504290767683808,0.195897396215457,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0447446755355788,0.198688233354514,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0592580044502136,0.201423178208813,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0486553338272033,0.202693230811213,427,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0649145533262535,0.203788761775682,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.050432779578212,0.204222652496586,552,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0506486684191976,0.212145165758183,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0680809965310315,0.215011648851981,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0433721642017487,0.216183077672833,337,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0411082574328486,0.217356547366607,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0530308449424207,0.217472102114207,46,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.061247626499105,0.220419886474824,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0435919465080352,0.222797488445641,314,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0569180339596833,0.22565733543245,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0603136291744539,0.226494282851096,176,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0425652449258628,0.228090724549475,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0464144584884723,0.228542956377833,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0585741555919187,0.229719518363327,714,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0382917512137743,0.230885007878272,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0903415348320515,0.231009828249215,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0471730218228353,0.232736500354493,20,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0464290621427305,0.233380719757798,605,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0427498983369493,0.238277390716627,410,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0596965138535855,0.238655661127701,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0433835957940562,0.239367798871239,627,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0424673396616351,0.23959528731996,32,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0455130402547191,0.241252316081972,575,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0433832108801717,0.24155552453924,296,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0473827838134302,0.241793648207545,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0369577970046146,0.244167148528114,39,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150598682726632,0.249135125980701,656,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0387894397347978,0.249242110352744,743,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0423572135712453,0.250203034898407,668,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0468242666688239,0.250760463108364,170,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0655672361275009,0.251580938847108,143,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0854693407894828,0.252812973095425,124,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0582274689560819,0.25378088449603,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0638610460755773,0.253977226996019,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0424252346254334,0.254521532056009,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0600945892093106,0.255107988107834,118,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0413321972309545,0.258831170159883,304,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0432606362476623,0.259196097765115,574,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0413367362990608,0.263633657654867,597,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.350690886130986,0.263721352742731,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.041248078692238,0.265334898344142,456,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.043503667217497,0.265848785858648,116,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0403122140558288,0.267082883760737,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0427312565846748,0.267167312655148,633,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0370418895015284,0.267523556156612,251,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0427147322894724,0.268149292918773,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0413961307802263,0.27065015890909,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0371937418808765,0.272965762693238,163,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0376253411225335,0.275627501597458,504,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.056251408596773,0.276190125294627,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0381148536239894,0.276227403568464,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0345244176025147,0.281777998227553,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0430067631042219,0.283024812897461,71,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0614952244852361,0.284475361277827,320,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0377739408420258,0.285879968212567,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0390585674342015,0.287612586212705,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418752680227502,0.288326832257194,222,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0598515666248201,0.289815301913755,11,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0386580885858516,0.291491606104262,312,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0600291942460564,0.291741431200361,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0425904840047594,0.293071611909246,227,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0457912063271936,0.293162016786802,534,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.03717189695417,0.294522422844769,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0606515266463452,0.295051465024223,580,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0400416227588034,0.295588784145536,657,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0346658358517144,0.295811429460512,371,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0543352466791348,0.300330957044507,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0374644529050355,0.30283434147188,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0371661479221158,0.304926233406527,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0392260321084521,0.306918817313848,405,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0367245087587405,0.308063426579983,553,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0379967798757867,0.309585603333006,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.039491054197212,0.309950980082445,492,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0358756047184282,0.310895367872553,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0564098846897107,0.310993945874765,204,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.037381869988061,0.313050797277716,521,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0761745741296021,0.313720528227355,83,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0572217480445617,0.314355460803507,392,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0370323993599796,0.314878916754259,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.033732120495459,0.315050074895686,317,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0485121795369549,0.317244777765681,694,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0558442583864858,0.3200768002571,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0443102437582606,0.320775156544145,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0747260692863321,0.321612750154705,295,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0749514732718774,0.322475729382339,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0357421652632219,0.325649159140688,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0333849677041842,0.325776289949149,328,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0387886588956517,0.326763017303065,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0388840664366844,0.327384610111109,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0370542022266515,0.327896635010668,628,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0310440469747659,0.330170799208374,391,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0548389662665942,0.330722427512884,218,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0385146398532423,0.331392536179868,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0358523120535,0.331912656934706,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368453456616479,0.340698464500657,559,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0340644308818354,0.342833970260889,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0373752130606795,0.345328957850412,181,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0365586219940912,0.349905573278652,593,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0309122729246152,0.35382893178105,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.032783001815567,0.354102021047599,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.03341533357643,0.354852422909673,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0335697170232724,0.355755453625185,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.034262061594173,0.356077649970241,715,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.03405661374801,0.356378160933892,351,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0371168590957165,0.357964826940645,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0515443168980447,0.358411175515877,548,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.035030883043921,0.360039117548646,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0682461895472298,0.360409534739949,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0312391457848874,0.36089014757119,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0356788417977736,0.362982479018968,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.065316739014123,0.363895101670349,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0336650964585628,0.366310224827248,237,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0351681409785587,0.36713680067788,285,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.034791476332158,0.367720811327152,528,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0353218445489481,0.369095523918524,758,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0322919858020206,0.373007338100849,246,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0724783819992739,0.374254901504383,471,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0319473975638712,0.380262838879694,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0294289104848113,0.38181425988995,753,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0388366624191211,0.387494062308092,544,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0338098345770178,0.387671252945366,389,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0344046808171847,0.388003113835554,495,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0320409438920464,0.392310209440075,444,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0645274177684975,0.395924602496434,641,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0328542113381136,0.39671547056011,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0471087172108687,0.397098086699051,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0322277088930597,0.397099741297791,435,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0301718669224793,0.399055188312052,226,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0283143751572809,0.400051804182375,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0299469143156661,0.400811381812437,344,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.03154597284684,0.401291941284147,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0318023279288495,0.402169996546798,601,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0318144503719034,0.402432076358226,17,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0480081698901393,0.404017444467833,97,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0329172969353836,0.40482098820327,750,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0323664536640172,0.40616647475413,732,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0405463747878697,0.407326999449855,349,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0313225208292841,0.409161813074612,299,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0399297617471266,0.409864044778486,370,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0268970599832966,0.410341144012387,34,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0291603780500627,0.410491821356164,385,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.028628553862768,0.415536335614063,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0398806354847786,0.415690901282827,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0289277575532905,0.416329749119091,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0319103740741047,0.416793965083619,199,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0318586821908658,0.417020859673955,611,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0387493114616009,0.417429797795133,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0318747234003907,0.417920584835358,65,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0469739942086446,0.418048636429866,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0313135807396693,0.418887462092952,505,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0313454639650167,0.424076588842167,540,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0307211986560442,0.425199528502895,426,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0267605224836753,0.42570766211153,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0292301479447633,0.427272550486987,625,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295032157202734,0.428151491070523,460,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0407873534422793,0.42919431017792,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.030126973652434,0.42926488437903,280,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0296281816706064,0.430628905857583,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.029910041053776,0.431189230426857,381,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0294513267490478,0.435207865220072,477,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0247174126546117,0.4389910065881,73,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0258795315591208,0.440276525250556,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0302576195526784,0.443235836094008,655,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0242588296317358,0.446400421178841,489,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0430544231048459,0.446571025640725,345,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0574421783031073,0.448108598861458,137,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.043004515189944,0.453964657773237,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0292585566347785,0.455601781508842,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0785271086468439,0.455879058075981,325,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0275870493738069,0.456413462712644,720,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0266667470598694,0.4645394974917,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0275627758115616,0.464825225295113,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276698625077996,0.465589257072833,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0281086164275776,0.465770243907012,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.04307177797862,0.466793490325618,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0259380553427973,0.469072379516918,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0294821141706554,0.472175922499386,573,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.026028816840917,0.475665119520918,138,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0357679755227568,0.478723640761807,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0390460085724458,0.48007819907885,463,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0407523992913103,0.481305700000959,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0234826909190081,0.484202324667801,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.037842798683565,0.485032823828409,147,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0261244418949068,0.489062543903069,125,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0387892383318963,0.490638494287603,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0409896386689513,0.490778259444906,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0361634848348543,0.49188836248083,233,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0510331497334493,0.49374003472373,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0370714897994877,0.496765084576523,733,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.026795797430681,0.496952088562276,179,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0328641993979766,0.497384639038001,234,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0232119553094206,0.498136217055755,467,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0225861085923091,0.498688836194465,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0255761876406609,0.5010989174238,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0379297836709035,0.506193405834875,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0256167371639295,0.511410136503123,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0247665583078534,0.513518773100261,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0226590315696249,0.514761387446668,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0231762322133653,0.514978709631027,755,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0236644844986919,0.516494455888333,660,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0254930308137068,0.517962067879775,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0242933825610417,0.518011125056237,475,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0249360760704709,0.518622865180919,483,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0750545858878877,0.523401598086951,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0544558368228677,0.527769644485914,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0452706416845757,0.52938686597656,128,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0228535552181382,0.532631808391541,364,pan-cancer
