mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.052913398862206,0.09027940481769,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0583549065691985,0.0914132591530893,421,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0611077805267554,0.0917197599609023,226,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0638377941698819,0.0938292009824419,449,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0648721267519706,0.0940119294635405,324,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0514267674825893,0.0941391373841914,702,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0570460340768355,0.0959283418707247,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0562814061733344,0.0959864891304617,743,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.066351761236074,0.0965051556478255,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0636512209222166,0.0966779827029683,732,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0549657895858161,0.09680430252422,303,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.262364777985134,0.0998598695389818,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0993289319675262,0.100175866672109,232,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.120405894860916,0.101844443871442,144,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0595701715396139,0.10360872635126,397,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0667542371489248,0.105094348979806,8,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0901775139885493,0.105127843381784,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0674070060979024,0.105212600498606,148,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0642274100388127,0.105429045761887,505,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.286515214018509,0.10683832718397,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0517564640385306,0.10727532235967,73,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.050978699754741,0.108522609369808,530,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.059976095636788,0.108761533312949,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0614283261344282,0.108836228584683,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0617731818891657,0.109454142419205,229,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0608224687071136,0.109773203114314,44,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0623679913001752,0.110061268522814,24,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0940600375017519,0.110157510756708,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0532211406412847,0.110434144523162,163,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0635127577593747,0.111318080823947,751,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.062486082161552,0.1114082046921,85,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0503315412355497,0.111809237615119,33,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0584869878405707,0.112612824361118,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0553369822123531,0.112614223556472,385,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0510254463403042,0.113346100001352,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.194076379012739,0.113734094429045,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0509084625638613,0.115675568091421,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0609096276869659,0.116840232018006,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.210655100389932,0.117958080802253,61,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0560729098170784,0.119106834965323,48,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0620690364318095,0.119390805880307,300,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0600739260600763,0.119471545788569,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0551509523204475,0.123036636448502,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0565430063453949,0.123212503036229,187,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0510164444267958,0.124188078859931,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0577533558087551,0.125458009752429,612,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0485890449146246,0.129245451154445,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.115058273033987,0.129442687002564,140,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0428083155684811,0.129610620950284,264,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0587973789846291,0.129843459448288,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0881892064631072,0.130431682967813,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0978051056266921,0.130676763961172,369,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0502284433480909,0.134166307609758,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0539510363667908,0.13502262409957,660,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0590692340385944,0.135364020002955,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0562461940808978,0.136594301577761,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0790757395149321,0.137714233575487,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0524098133133709,0.13788790316862,335,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0566312771273571,0.143494180459468,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0485803922836581,0.145478964318833,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0469337513638244,0.146056822565942,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0484024882074271,0.148111755765034,592,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0550557510520268,0.150953227256658,549,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0557541749203489,0.15182099626626,106,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0512272995112121,0.152497176578216,729,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0541815705823306,0.15373141811101,36,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0464520954638576,0.154835900853079,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.053178105011768,0.155175829365991,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0435780632303796,0.157278596213074,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10147011224813,0.157930427934262,137,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0540481476541824,0.160716473275019,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0697057162142377,0.163526282973811,118,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0533057746339524,0.164624351291969,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0467256987345022,0.165642497652316,212,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0538316697576756,0.166162786200204,146,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.048057531123018,0.166367074385863,5,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0506418471709219,0.169697114699957,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0528388286639027,0.171645968189979,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0451880054653659,0.172740988396193,225,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0415857867158797,0.174056352066611,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398549880779766,0.177368645498316,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.410846337941693,0.177457323279519,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0772323750580968,0.177761464965531,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0536669465491188,0.17781989612201,645,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0676659965209905,0.180886240440709,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.051025779110221,0.18173794106636,173,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0553784633425398,0.183358150337066,103,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0470233101271466,0.186772896965563,214,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0470949589869781,0.187373960850352,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147596447586764,0.187945325231178,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0509072268176187,0.188878449812763,635,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0503285354770393,0.189958861202538,605,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0470637208037644,0.191469691628678,560,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0671400288734301,0.191762935067257,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0932961138079418,0.19188608698491,172,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0491197647716412,0.192509532065059,189,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0742517877524619,0.192630588887489,463,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0443687502635537,0.193404449004494,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0421168448158286,0.193704161655216,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0508883258996147,0.193719037281612,406,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0461505726923488,0.194439795227497,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0420070859608532,0.194662870492685,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.047254002742367,0.196255400966334,515,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0474698722641507,0.196633653853849,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0498791107711267,0.19701305262911,646,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0473232924120196,0.197410574285665,456,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0485533453835498,0.197446374544922,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0481345420833164,0.200762476552576,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0888757140467067,0.202453071940662,487,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0416547989595139,0.203976444386131,687,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0421797814453688,0.205367468840537,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0443785721729827,0.207099692651708,557,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0457860872498817,0.208574679304663,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0467672814470639,0.208633816957522,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0599177668498468,0.208785749933832,692,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0445781199709983,0.208993628758336,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0498069892713785,0.210858917902187,113,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0418637587930182,0.211292324781826,274,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0452083123649032,0.212292205066825,400,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.179312517463214,0.215971219185788,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0417243031589381,0.216143444885436,1,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0460252893429254,0.218986364497206,296,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0598223911931417,0.220150422075579,38,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0455244830232266,0.220175860355649,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0470010130210638,0.22026349469514,285,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.209962347957561,0.221152872225271,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0463720105859671,0.221884652415226,120,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0414599803500646,0.22323949765591,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0684117777999991,0.224434941911944,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.227400731343484,0.224705700020343,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0451968265252663,0.22492898908529,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0439007403269994,0.225602246729729,757,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0421784830786451,0.227256956911136,726,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0872762572184072,0.228088669542665,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.040330712120242,0.228556673210277,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127969207688315,0.229622722485289,325,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0383615926176944,0.230989166219214,688,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0468676185508815,0.231146195285476,65,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0441318966443546,0.231866630196352,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0533059008093457,0.234115044926111,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0786898758833254,0.236563385702106,236,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0438191603996114,0.237695241775652,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0471808544998222,0.238391780185574,94,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0437390381644416,0.243626191430217,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0454971861235626,0.244607941589232,242,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0433821150007525,0.248868692386574,18,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0442281699607145,0.2493468677239,575,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0823903887686935,0.249579637020124,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0389579102628214,0.251625180210554,473,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.188613631985267,0.254956888867483,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0537878112434796,0.255750233907663,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0410517336546531,0.256002042776446,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0438139610824175,0.256961689381135,389,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0643578102496017,0.257907612433169,67,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0404988687289111,0.258742556213749,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0589507318329884,0.25969073620293,121,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0440444939100745,0.262674715338819,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0655365325197699,0.264380583332225,375,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0423967840489789,0.265503202481519,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0425045122953472,0.265560800001372,451,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0407762277300481,0.265867383729107,490,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0589987787528849,0.267400243206455,359,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.062576993088617,0.270500862355797,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.040337471651207,0.270569500600473,620,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0438119481891672,0.270663611056552,227,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0616656909501412,0.271586618955907,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0605402728385926,0.274294524195783,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0634328778878563,0.275883320919017,606,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0407528639457651,0.277084615151619,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.082537764641588,0.278700444921009,134,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0356552239708568,0.282300571906376,583,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0411897539777998,0.284913445990975,280,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0395721939975576,0.285176015129131,595,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0419524487308291,0.285329511572235,447,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0362274503974021,0.286213235476454,523,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0511974687609579,0.287614622508901,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0424115897337722,0.288037350422071,493,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0410742527010657,0.288082201349067,70,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0406092274688323,0.290647996107813,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0394510037665976,0.292548051049762,608,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0601177762613232,0.29374538988429,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0401252570935882,0.294140502969054,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0335555549752235,0.2952429273898,690,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0407316880872603,0.296935926217226,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0388328841729922,0.297159047222382,739,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0403945524800629,0.299827333896387,642,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0415720602470589,0.302343292784029,102,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0381675107931707,0.303005651699644,307,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0367303203120629,0.305411701802603,469,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0331796613927101,0.305816847578761,338,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0361258681552154,0.306462178297052,584,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0733225279722476,0.308337364499256,161,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0467503509066736,0.308404297776029,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0373082023260666,0.308429183181594,408,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394377326474653,0.309783190275363,288,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0563604804945814,0.312490759767147,174,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0378491099731397,0.316102523545865,237,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0558898583014276,0.318921716733458,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0576667181458218,0.319732834535166,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0352960272892497,0.321075452609126,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0370279691289031,0.322849598355809,521,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0555648172118316,0.323727585366019,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0562900753893158,0.326243598754422,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0356560440769746,0.326577641335335,488,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0523316086556057,0.330523966605131,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0495681728518902,0.332631447367268,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0340326347396813,0.334172659637045,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0324681597037909,0.33508040597304,613,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0518806304910979,0.336189423374171,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0366022327950477,0.337171676006469,321,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0503254154280145,0.337505847277347,122,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0384883550149001,0.338580888814005,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0688897023380636,0.339033721451804,171,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0328241214188831,0.33962704453328,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0370147759426361,0.341454686692545,95,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0355840617808346,0.342519463273949,119,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0365384576248909,0.343767797772765,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0369987098724735,0.343987711870827,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.165246200780574,0.344381370253776,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0686365374764153,0.345320151819803,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0536339033792845,0.346709734237459,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283808266174886,0.3473702749077,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0343356280411369,0.347816839086512,281,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0353990615396645,0.348011819410291,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0401746256854421,0.351234570425708,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0344941003926921,0.353016091586701,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.031516665659461,0.355209739163765,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0666338701398469,0.355992762091081,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0361764836368114,0.356459992785098,159,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0469214365674613,0.356627021210616,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0359247955327332,0.360974024178607,616,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.288030260696589,0.363955599186854,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0434409461846852,0.365515527235488,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117732189086373,0.367064934505334,131,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0394631710435532,0.367350600044514,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0301011543468497,0.377714962834935,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0507938663394928,0.377957079017566,392,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0327620291114876,0.378467392395895,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0327697012246919,0.378937905007795,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0472484405802358,0.37950738203133,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0626324628499607,0.381009276791735,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0319397241784527,0.381174072383488,32,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0319719351259095,0.383076879092599,90,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0434776043017699,0.38677036933893,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0328585461334357,0.388380229107859,380,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.031235896929538,0.38910269967847,553,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0326587254803023,0.389263745645415,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0338875646764244,0.39197526665948,419,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0330535815785601,0.399970790812716,495,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0280393325874065,0.401703373121494,368,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0323631275214728,0.403203838194662,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0299652567749025,0.40378203813926,41,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0282908948913684,0.404231749319356,455,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0308830998400703,0.405299157459505,475,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0340607096766868,0.407503955220233,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0638334015262165,0.408067587908975,471,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.133599488585178,0.408300891744403,76,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0267007189083266,0.409719728363281,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.031764309299931,0.411335126893967,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0293700097324577,0.415818308527891,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0316614932155897,0.416824997652102,342,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0271097649135246,0.419312441142728,650,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0302777595776234,0.421124510145958,482,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0471560784414139,0.421660391829136,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0309420997338402,0.424177877343841,240,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0259098469010676,0.424858372365573,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0236260373398194,0.425573150739043,353,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0306043395942782,0.42583574948193,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0315647927148182,0.43035260387654,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0305767410816249,0.431234282822491,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.029679990405329,0.432282852488493,405,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0463741005697079,0.434195685681241,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0461562968793409,0.435373774543172,139,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0568248292745755,0.438361110739515,126,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0331896099863226,0.440029578295435,346,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0440553895586793,0.441476870261188,746,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.129750400138346,0.442156307435604,53,pan-cancer
