mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.046206566085905,0.222297886292799,116,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0545459134433045,0.222870208171887,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0460024302423632,0.223162975325799,451,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.255208881625695,0.223422946017093,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0403255979447013,0.224128460664616,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0897080178829381,0.225375581349433,161,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0452279653729135,0.226399914721169,336,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0448016068124539,0.229984635962608,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.043872242562621,0.232755891020251,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0887715983116117,0.233049940788766,114,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0388670449238104,0.233593282948345,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0439065163111916,0.233955911954785,125,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0547889342310195,0.23416062860669,326,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0455166373967498,0.234183519577755,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0424260928317171,0.235533537801204,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.236291899149839,0.236800268500126,419,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0449830909030605,0.237752623861189,229,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0433608974114952,0.237971441767116,304,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0488059981299936,0.238959855887075,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0370527325556877,0.241629347446589,133,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0673589598277027,0.241810220640647,320,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0418729438772892,0.24303658753314,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0728872141466716,0.243229373160635,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.039606296826949,0.243263177463444,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0449139826975683,0.243988215509089,447,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0426614101036916,0.244109113383689,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0377435243102999,0.245639759822157,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0356598627473564,0.246955380992986,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0411131151820671,0.248573135226287,625,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0368816957781756,0.248731652104914,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0403406946096079,0.249781416484482,386,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.042363500324829,0.250344953931629,425,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0910429450414668,0.251552259577135,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0446108357692983,0.251964475573651,645,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0611200853288009,0.256358645188485,162,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.235094148032915,0.256390311296506,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0404806748481705,0.257007490699037,562,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0430947944727517,0.257159981826391,593,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0419221612841251,0.257314852578076,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0417875716249232,0.257621838824428,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0629818560178771,0.257983097384731,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0635511620402002,0.258390093344249,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0831888049736872,0.259507159405694,164,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395925233827121,0.262386566304674,701,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0409282416603698,0.262414737347235,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0401220713425008,0.264191479649657,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0420468968170711,0.26450786933592,633,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0367807200579942,0.265136205952838,613,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0411572434066332,0.266107880686533,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0812401595786424,0.268100623149288,171,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0352877930680367,0.26946563468738,391,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.207355996399527,0.270432495573204,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0389932344276335,0.270479405889658,618,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0379560331365253,0.271195658286918,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0621020621917453,0.27371470764021,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0409822536557919,0.276918701252248,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0808322883647721,0.280578894140506,172,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0390039318207458,0.280657149428656,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0410331024403956,0.28204955473124,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0808576589319465,0.282299103862743,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0493591180976023,0.283399224098062,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0397894989059621,0.283407080863007,296,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0383038095596248,0.283445079679635,729,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0329231847111892,0.284385550389898,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0603552506238914,0.284707897313694,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.198939573944077,0.28483282902464,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0395644120594314,0.284870630197105,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.038687240879758,0.286804993874933,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0345052844429716,0.289509000308051,63,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.193685743986588,0.289844920592309,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0379108082086987,0.290577802585398,626,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0382619522548883,0.292747312018621,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.041047494607928,0.292952526779005,154,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.218235660399095,0.293117073746522,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0399785808465001,0.297450577639688,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0738222425457953,0.300137464678776,128,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0726648725757433,0.300900774957864,9,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0525164628046363,0.301722323150637,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0377825992983447,0.303090419403823,141,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0334482222947952,0.304709406578106,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0380646305231034,0.310065439105812,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0356680486328867,0.310717922410211,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0401625025488892,0.311011479113131,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.038447056799792,0.311716217534022,288,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0326048070835312,0.311836181682235,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0319570298887283,0.31325983726346,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0356754601984117,0.315875357032032,624,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.161081105070434,0.31622386089772,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0631804058275794,0.316833615635862,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.041923491086453,0.316924379351511,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.031762882154624,0.317357452577125,39,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0541590206247425,0.318554860101342,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0315419383159791,0.31933456914112,565,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0286523316762778,0.319721591856214,265,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0553770519837731,0.319993303644497,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0358785427268587,0.321854371100203,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0587117875142555,0.322604563842918,399,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0512372363631099,0.323459001601306,747,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0724740632080231,0.324681522602476,124,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.03182131976659,0.324693822541498,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0375133877661367,0.330801453822038,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0353208493456944,0.331289619034268,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0370848951439149,0.331467517131865,611,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0357532910955685,0.332622451324635,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0373152312561077,0.332625450831999,646,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0300545599379072,0.332822522077598,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0341584386379085,0.333815132036284,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0328516101855076,0.33446319046762,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0520946523472119,0.334519936197916,121,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036061219892059,0.335570889085921,30,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0358078394096052,0.33899587512586,321,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0358301687900906,0.339189625444873,237,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0709592497651254,0.340941234700771,151,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.191642051476612,0.341840213814817,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0529850014811765,0.342562206665614,204,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0340611828836029,0.343652380368394,226,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0352975106657384,0.343725530021426,380,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354870151384668,0.345362622262896,117,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0320218986645888,0.346341387880208,421,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0338009047866939,0.346795174589157,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0359691369068957,0.347470850197778,24,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0343904168857722,0.350495344560459,466,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0382492397031693,0.350570368407398,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0367404490544843,0.351360191005114,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0364874877342939,0.351753678608032,158,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.031264572376249,0.352147756650873,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0374069842795825,0.35232624925168,442,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0312211288968536,0.352526189883504,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.185109906071083,0.352997490613893,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.279125558550638,0.355725704779459,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.03523017978928,0.356296688099689,80,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0531871647617367,0.357422945167475,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0339264721289295,0.358624343559292,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.053869062269195,0.358955937719248,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.033580907124893,0.360256919738457,416,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0343406022112129,0.360483491247951,388,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0332562320551501,0.362005537386837,404,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126388889226543,0.363208297567966,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0549455746241927,0.363905455430208,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0671154047059648,0.364174032818702,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0671469120788826,0.365355719718007,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0308663070244394,0.36902543687094,512,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.169956976534704,0.369510461739673,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0325547999105283,0.369557025093131,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0309482781399755,0.372675832907429,344,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.137911563986156,0.373570773769579,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0330923728875493,0.373827428673734,205,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.032685347428679,0.379305319749655,405,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.062446923226962,0.38070825275037,487,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0327011352151675,0.380973157074995,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.031115591068748,0.38111779341967,58,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0322592971313397,0.381661055703658,403,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0511606314881151,0.381913960481649,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0293718855569016,0.382153674801068,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.028750813500987,0.382366128063691,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0320312798359478,0.383474955344299,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0311516344262509,0.386607359854075,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0317313626552398,0.389375932249614,17,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.174002620063996,0.390621339571482,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0460145972740238,0.39135598119981,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0325141752182804,0.391866237478976,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0297735608901302,0.393274012229004,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0292937009347475,0.393663332093897,446,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107767970617318,0.394587970990996,185,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0301824910585003,0.395028118568021,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0318286550940058,0.395168374998148,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0296665858278654,0.395851164433046,557,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0311279881520494,0.396189563140972,490,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0325635052089926,0.396402288702694,366,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0513663964970331,0.399615626455736,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0443217039256292,0.401429992518528,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0306119168016606,0.402313954305077,112,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0274650902454427,0.403367146208146,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0247513863694404,0.409373888130551,198,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0274747474350286,0.409931349807991,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0291404230522564,0.410105031165426,469,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0306023212654758,0.412777571424864,98,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0303195105893414,0.412935287269414,206,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.031391394618763,0.414768666750954,65,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.166366314191022,0.416581086910505,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0296574351527451,0.416616352540585,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0298928745335994,0.417114488327014,508,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.11332390938079,0.417258066689284,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0288887438108379,0.418315256623757,480,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0457974907035409,0.418732916351401,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0377793855450788,0.420342878678907,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0294308754186291,0.421086693329949,72,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0254820646207315,0.421307010195266,338,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0286500091145538,0.422152847312981,519,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0407548574824498,0.424480917485055,349,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0278612022909774,0.42566314438493,465,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0260375426303461,0.425975879974723,687,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0305913736218028,0.427302978253244,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0306305724006226,0.427528738913939,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0307529394687737,0.428715916016992,505,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0268122626424995,0.429160969192943,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0579653013326612,0.430618877750054,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0535159830216298,0.430878245533394,142,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0343328085171324,0.432466324784113,334,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0299879364054503,0.434307675335903,540,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0386925569810288,0.434901222266528,689,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.169920060839322,0.437170030012255,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0299690890540271,0.438408507740067,208,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.027798217213799,0.440526143881337,478,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0289411633456979,0.44169873299147,449,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0297108282288701,0.441738772126054,731,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.028688963111015,0.443055590277883,594,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0252093241093559,0.443355172615706,509,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0292811945200621,0.444414507941569,632,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0441896299267956,0.448215248394408,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0344176480892824,0.451093985745633,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0276405621212105,0.451490156346927,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0287900023019845,0.451888304948778,178,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0399787890406604,0.452480728055092,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0270739835678646,0.453702043246219,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0287640098692993,0.454635779597399,347,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0384616502372174,0.455399275968613,118,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0277606327489165,0.455848410140749,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0261895965631534,0.458800692892754,284,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.037747034152281,0.463908525591021,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0348260718253998,0.464810578936435,150,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0418914651818061,0.466189569443043,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.211828498409568,0.467221238921237,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0259052423199207,0.469243634688323,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0255809816243791,0.472023747536027,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0462573875373939,0.472033782308938,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0355854365070791,0.473367611303675,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0277858610736955,0.47452515219798,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0414511975574999,0.478824210026054,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0388007935338665,0.47914104989483,599,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0268831211649077,0.479877945562537,70,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0308245957644811,0.480226023372795,589,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0416480463055403,0.48171120334988,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0233833728074609,0.482197767667087,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0228771758048865,0.482471461631724,676,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0263599006334628,0.482857122842936,629,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0251600536658264,0.485690876800509,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0262560912988628,0.486845219359219,173,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0249641689363499,0.488711239636186,553,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0269497574799557,0.488905763059531,495,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0244486178012377,0.489350557875139,180,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0235670715153705,0.491122199950587,476,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0301433461247431,0.491579655463147,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.023189875068928,0.491860423675148,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0245401332215207,0.492184297617347,614,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256952306570359,0.492343775387734,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0262572214276493,0.492713732643003,199,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0943976302141107,0.494122683567501,131,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0387100386590471,0.494429916575955,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0251832800334276,0.497113116059126,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0221067748429129,0.502648443962027,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0216113349556227,0.503390705797978,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0514993769003032,0.50340098086288,132,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0269292265839964,0.504823633481198,8,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0244551020304909,0.505553831090853,674,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0242142503404446,0.507388004111759,22,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.036189658255625,0.508605320257476,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0230019214939232,0.51054200473761,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0245318224414391,0.511817943544714,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0263709111003127,0.512668607992276,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0224119433329769,0.512805201795318,619,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0247298427624804,0.514749865999221,732,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0226755833332153,0.518841561303408,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0213260534760692,0.519884412795522,228,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0220809945149008,0.519925052560575,7,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0362602947685075,0.520105288510437,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0228015687701655,0.523761444366487,734,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244817438952723,0.524733618268141,201,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.128290683201015,0.526430529534773,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0244710557021275,0.526763367719308,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0236697042589649,0.52948166900743,36,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0224039987461408,0.529653372436793,744,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0228483938299354,0.531413529990617,307,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0189771054718222,0.5341855591863,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0300223904016357,0.538417430342495,235,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0241007094954671,0.539167324461208,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.115993171120484,0.539248760235331,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0209878589942745,0.541681957341367,551,pan-cancer
