mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.0255408979371297,0.433880596011615,328,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0352839163800469,0.434334273109634,604,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0266512839561171,0.436077840538915,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0432316527478104,0.438161529891628,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0280485904229396,0.439056790343642,120,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.027386966793711,0.439746917071202,296,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0276153780406357,0.439952169926045,60,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0266923208245306,0.439970775664302,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0238152259629208,0.44036747324902,565,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0275446838258842,0.442190630336028,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0276372850516516,0.444743215995246,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0256731538677575,0.448189280507888,249,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0266990498583409,0.448488207455945,364,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0241875539438013,0.449274164247925,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.023856296600406,0.451583185858132,363,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0415009515033377,0.452295249091076,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0242303620518549,0.454239299639193,753,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0213643335513121,0.455832146260042,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0240163968864418,0.456049536545685,613,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132519072798537,0.45608826771925,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0320941428204676,0.456435302070952,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0271939277005891,0.456847527786588,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0241012960942106,0.456941295967713,455,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0239662020266847,0.461979725832419,194,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0251888406971221,0.461986151529205,614,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0266754370809103,0.462580189217397,682,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0261302591305508,0.462738165655655,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0334729741952089,0.469446829881013,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0220396632958578,0.470208568518143,530,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0290364675318211,0.470909027364825,607,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02223224746455,0.471619534675309,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0913479814646749,0.4719277312768,131,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0224801906097178,0.474168980879601,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0370740928700855,0.476752697873268,440,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0350068194541047,0.477936798635218,277,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0236694799812824,0.478758092140039,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0216796828104557,0.479416070053363,489,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0255698052269979,0.479668972213062,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0908618517348336,0.481129409145085,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0261585092814409,0.483604230576384,635,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0239417025483546,0.48431837506411,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0242593635625426,0.484585664054705,480,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0228949628032245,0.48738353266569,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025674012180868,0.487559875762439,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0239208346498105,0.48786454357134,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0328898280275167,0.488803611332328,268,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.111323403332879,0.495521219192868,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105509908089237,0.496294581320735,76,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.117741764196101,0.496531976924875,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0245263242134768,0.499155333986412,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0244752081368123,0.49990755152305,405,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0270087525528259,0.502609117989384,590,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.203516707212671,0.504844157211653,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0244543095844369,0.505667497011896,632,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0300409433104621,0.506090242188269,12,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272132234376198,0.506499062638176,93,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0205430773077161,0.506588382923682,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0212057103277878,0.506682439393112,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0226996634047407,0.50762101281987,180,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.02205193289344,0.508175167016398,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.022913991869188,0.508394234824375,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.035961107072072,0.50854445584934,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0272178385423707,0.509837955659366,346,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0237232278569014,0.511448965444735,388,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0360108175363687,0.512524178417203,139,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0213969567021047,0.512858648335015,4,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.035506478422809,0.514135139606876,375,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0211993489805549,0.514509040931332,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0229645097398506,0.521030369745602,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.031843156588458,0.52422857567035,585,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0356786972539853,0.525862750232562,255,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.020198050019762,0.527326906632252,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0204142211615611,0.527579862168632,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0235005199423117,0.528446933063848,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0223941543372605,0.528902493480163,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0197606260488595,0.529438542850752,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.110590609233388,0.530219308702318,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0227545639733657,0.532101902974689,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0232779969784087,0.532268317362168,667,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0216431675770587,0.533751515217387,668,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0226395863705036,0.534009801920613,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0274003464764599,0.534353826494269,692,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0230768162264152,0.534489963758305,731,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0222340513658626,0.534540835565883,167,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0233091642462445,0.535056787541193,55,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0195209994197292,0.535370044023822,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0678896272758656,0.535775814307295,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0286391909560724,0.538946618885553,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.031527290037933,0.541390925011174,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0699267220771393,0.542141007648937,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0875638336109329,0.544022044365391,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.031623184440536,0.545297699654929,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0221000791906424,0.546982502691538,451,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0232893075300463,0.547806235147976,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0206711424517388,0.548725655504078,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0222034758708278,0.551018088107398,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0285178277689492,0.551210924400896,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0204467023987179,0.552058359129898,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.019350214167266,0.553035004213404,473,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0209721337917586,0.553231973087676,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0212322700054985,0.553722064022404,712,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0212005508199164,0.555106167155194,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0698686201204395,0.555329620215928,129,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.03130554361338,0.556335677136575,45,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0275173174386734,0.557346387052182,235,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0172021567575262,0.557920283985858,339,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0185925416037464,0.558981651457271,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0186435626646271,0.559445227719885,699,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0196493055525712,0.560134709097333,755,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0217871690480745,0.560139245061059,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0267597014711335,0.560682811434803,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0432469292197766,0.560743025009267,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0208934763784598,0.56141741325414,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0203002208284422,0.562075935764805,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.018071972625922,0.563869957765196,371,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0205616556170811,0.564312497034026,674,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0297314552409292,0.564572031170331,105,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0318824987707596,0.565505456991615,606,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0234185474889676,0.567616964110997,439,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.020876927170227,0.569910386853013,497,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.02118598376246,0.573783318238517,637,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0186275646438502,0.575666626661229,243,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0190011159411786,0.575698455235755,279,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.020758865917266,0.57646579494219,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0187086842315334,0.576705762617455,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.020650081064203,0.577451889921726,199,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0183108833455077,0.577466702853941,332,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0206047820693122,0.577551378157353,70,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0190386424589526,0.57822411714945,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0197278309258684,0.578979044332737,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0190074016250472,0.579708890407944,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0203350837713309,0.579863022037748,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0237254086060865,0.583496517438992,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0199595934532005,0.583583059788268,127,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.016784574169282,0.585901398168236,155,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.016714393952704,0.58652762437992,73,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0183130210849847,0.587177176112555,344,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0200204428637342,0.588958604787204,728,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0270746083875204,0.590581854615994,261,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0936958145452818,0.591628495709827,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0195286842884547,0.593134715470139,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0178400991028468,0.594129047691898,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0896369207615476,0.594686023293667,32,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0189686637947486,0.595615549042936,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0199880433342447,0.596376146301161,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0213813688423698,0.5980966903195,46,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.018276128643947,0.598746144995106,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0192983047614795,0.601750058034934,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0184340414334439,0.602006574737992,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.01867915736827,0.602149590497316,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.018330251830108,0.605287292555707,169,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0175052921927371,0.607440731975367,465,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0860243476683034,0.608792993935658,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0193213844315537,0.612353947798889,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0183602633530169,0.612750117030433,574,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0172040949498749,0.614133598616548,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0173477132962927,0.614535251975534,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0366493805316518,0.616275864335832,151,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0259865559601621,0.616423666213407,49,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0176233755791879,0.618875477456961,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.018111111805749,0.619375316645289,612,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0358360532347407,0.619799472960368,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.018553496361728,0.620836689711617,65,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0185246095533125,0.621912007024164,642,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0156225281379996,0.623271980640361,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0222132178480062,0.625239177753776,40,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0379893626440354,0.626180607102149,471,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0177144093998333,0.627352278452037,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0135408437782594,0.628774924781085,265,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179316476770256,0.628813204201093,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0227076468566745,0.629250778144349,38,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0183062224636934,0.631960380590574,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0284428507013903,0.633031208370386,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0170917770418801,0.63368753478966,628,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145936732102537,0.63427053438788,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0177365312500803,0.635683561616244,655,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0171200437455727,0.637360472807989,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0172717709050609,0.638872264061683,537,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.081600385419781,0.639699280868665,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0779039385061311,0.639996481962114,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0149906468387217,0.640029692520957,272,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0162395783838206,0.640327911645056,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.017535381538503,0.640329261225881,505,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0268584363325407,0.64135941712294,399,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0152256586302343,0.642283120536631,542,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0700833306262964,0.642599804593069,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.019988111579994,0.642854759910819,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0175962397156973,0.643927128819901,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0173690084337482,0.645050130725797,646,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0165461109310651,0.64533975233706,623,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0256913817977615,0.645504817423069,580,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0147850768437435,0.645536872225171,368,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0161612331266595,0.646415263261112,304,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0156288872626161,0.647455854445917,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0781690576866797,0.647952341542259,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0153101742551987,0.650550787174386,462,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0185107622202851,0.652792879522306,356,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0136883336065836,0.655802327481033,245,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0154406604488895,0.655900419507865,400,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0128198905239253,0.660418208465103,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0208304288030513,0.660829725133071,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0143070462117892,0.663268831477489,253,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0183819521833339,0.665648201171011,191,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0149681049418071,0.667302219849388,625,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0157699477119974,0.667354494787301,324,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0136153835774151,0.668977115350721,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0140987350943474,0.669503406710719,156,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0153424919013227,0.670040399159671,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0163531671204252,0.670608832629482,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0151978496762384,0.670633004756835,739,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0155408697510478,0.670962787193118,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0159493278936937,0.671091721704904,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0159176554375901,0.671273453487588,616,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0153751370576791,0.673163861920236,710,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0138323124854908,0.673289481675906,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0134380906594663,0.676154461525115,650,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0139316060919503,0.676655709707781,726,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0153693932877523,0.677073102684146,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0147988133266435,0.677666220281834,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0689620115995251,0.678111450082806,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0218550946899678,0.678260151768857,210,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0145157936844512,0.679007276617446,416,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0280135589706568,0.679644659315276,588,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0153142348579068,0.680103651265214,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0143105143299386,0.680383745806482,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0142465106883377,0.681557632684902,177,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0196985754278843,0.682200889404361,349,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0149185153504322,0.683535728957941,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0129582973359348,0.684017041614047,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0150922822097118,0.684629561557463,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0153031208591367,0.68470208660584,572,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0157344680273678,0.684807221651119,639,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137399821940796,0.685077911309887,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0628114623736712,0.685387060435665,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0137980693593812,0.686721359265598,659,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0219270129108352,0.687124251587369,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0133056600823565,0.687834210093101,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0139088220940415,0.691910835864591,597,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0505349773711925,0.692147504636303,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0147017953437935,0.693583300798824,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0138174121109974,0.694513003289335,478,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0181038642671657,0.694942330262437,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0150928567002818,0.695435390461375,751,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0149414526708828,0.695858235265515,113,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0142385734367567,0.697204885530892,107,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0138640089651123,0.698124377621246,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0139566574148072,0.699608510777242,52,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0118672781942055,0.701474811600207,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0134389903312547,0.701646242195169,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0287074375435086,0.702399571651453,134,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0122102562965371,0.702573149892905,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0106145459432603,0.703230131047737,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0156415347752458,0.705700476688998,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0115386155435371,0.70612767372767,33,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0139894768200442,0.706326700287542,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0128614418053133,0.711026830690448,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0120387177255547,0.71220206021532,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0113035416565535,0.714174418208008,266,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0159912232962411,0.716809355231646,461,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0118877117452598,0.717632407614702,207,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0283649352715684,0.717735691755855,390,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0124210668253913,0.718379931337285,372,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0173360069323893,0.718556986208238,29,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0123310069590499,0.720380415443864,28,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0127579573137327,0.720527581376713,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0264455432757216,0.72358115928615,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.012955771519888,0.724621590661859,117,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129279062790834,0.725864603623624,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0121524954001577,0.725903728796698,553,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0116647220923639,0.72687049442031,502,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0130182950585473,0.728079541381344,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0123901095162036,0.728573246520571,196,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0117803616847077,0.728611649357451,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0118982910865179,0.729493902690352,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0106215587576426,0.73000154285873,133,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0118881194980893,0.730914720769709,32,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0103911948212811,0.732174645561254,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0120595211169596,0.733664104185897,745,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0111508855767323,0.735865877552071,421,pan-cancer
