mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0214803534342798,0.551793190669983,117,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0208835830795842,0.552684340385275,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0425790769868227,0.553327131096865,126,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0196350192720367,0.554458772284126,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0412837415806769,0.554879115603319,124,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0211634652516369,0.555230593489881,43,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0208627333028861,0.555849969037566,299,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.021554097251065,0.556227095660654,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.030455839683076,0.559837207725176,204,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0198560553804221,0.560739195731259,624,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0175417594126208,0.562605244492186,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0202063041006891,0.565738703820189,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0203980891525398,0.567446002754417,682,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0403386541646019,0.568717180578865,166,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0282829434096425,0.571302022923107,231,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0154580599667618,0.573914785610394,265,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0205813941777788,0.574719536796856,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0193726585841651,0.574748611923376,456,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0197253334256805,0.576307322071258,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0196250532303285,0.576396125535841,418,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0202143290289029,0.57775977176848,116,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.035763592562694,0.5797989101333,236,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0395859307880463,0.581118785298692,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0166080939259233,0.582842061060391,155,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0204922833238056,0.58848794013649,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.019491700481925,0.588964384012736,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0163440549077488,0.588977154299047,690,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0237690049061213,0.588994380493836,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0199122924906773,0.58919108760451,376,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.019149791978907,0.59119217349188,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.017858603151336,0.591297435304966,249,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0360875214420444,0.594386049724535,487,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0175889922893934,0.598228151513558,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0162365353688368,0.598692616050854,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0191186112225849,0.59893609021678,741,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0203077045488486,0.599960812827996,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0220772908350056,0.601567766210378,100,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0243795261304449,0.603099198027971,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0176101743739624,0.603148650402988,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0172835563221486,0.605976660239922,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0182633511084423,0.606722319757993,644,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0174188325417905,0.606932768790717,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0179966062673636,0.607093836146403,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0156379455430879,0.608096315813479,654,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0184001354211243,0.608541577797428,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0261559217140447,0.609780209284227,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.016534372858726,0.609787325489112,156,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0158736699662507,0.610309605814287,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0175217485382608,0.610998224167916,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0354376580188854,0.611455400294309,160,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0176913272492943,0.614586271950305,60,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0230880271906576,0.618686276557399,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0172632765282711,0.620927097420583,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0173724982747784,0.621302367708614,167,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.016708021928731,0.622647825681827,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0160413535304057,0.623095616896652,619,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0224635906656554,0.62567757504779,38,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0147669261283862,0.62667518273924,27,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0148492859568918,0.629168249465268,152,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0175608493438178,0.629212166171285,288,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0213595628025329,0.63018769527593,564,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0153496181201145,0.631887460399827,473,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0176989257237689,0.631922701254694,159,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178324508398114,0.635760863204536,154,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0201645671186263,0.635868165438169,433,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.01537326412042,0.64227290609028,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0345865357076201,0.642586123795566,308,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0199955087118346,0.64565438392735,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0167220732166674,0.64975019149511,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0141624133448495,0.65040861639166,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0159468239396663,0.650583116827919,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0152550753608938,0.652262650919614,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0153764517357802,0.653350501129465,734,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0148304998791962,0.65451688204086,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0129306766251904,0.654585262231077,702,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0157577786962318,0.655944338466147,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0239149400640577,0.656134304604532,139,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0144860088838242,0.658118279186993,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0152672151090265,0.661119881362848,169,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0155334109674196,0.663974308679771,309,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0164063371503123,0.664886060386992,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0178771642751056,0.667027513402387,191,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0146480621666178,0.667199390849676,660,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0309726327443836,0.66741317580953,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0137371926547733,0.667887287141205,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0142041767731087,0.66795187505464,755,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0150913030362608,0.670365029751899,57,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0301417740852901,0.671428083084631,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.032082413912396,0.672186114407135,390,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0151980068017393,0.672707263634771,104,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0215169773943539,0.675381934903606,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0146807991211794,0.67569677247554,477,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0218856863012104,0.675712403060987,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0129478694768045,0.676649741295108,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.013352789593576,0.688863881094324,279,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0152897982776391,0.689400570688977,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0142264126456739,0.69306616706598,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0149043666050709,0.693190352753061,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0133251943410038,0.693692420689349,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0200917899166217,0.696983995910875,685,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0250890892300063,0.697401396489688,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0128159554300281,0.699203005472483,462,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0123220059249109,0.700203944545988,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0114623573702056,0.704583711360111,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0147667989984102,0.705978801886913,148,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.013164368959559,0.707134525907053,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010767300967438,0.707221617631174,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0126767507141772,0.707919550123565,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0128399004430541,0.70897888320003,297,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0119054087577007,0.717270200021809,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0120841673909561,0.721014813414196,284,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0133562078920762,0.723777116969771,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0126972568608624,0.725796254084145,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130456611532074,0.727042001672256,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.012505767273814,0.729824736485104,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0114410458693174,0.740257512432409,424,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0119174864469597,0.740653673418477,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0105077456144297,0.742948287303428,387,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0119565247097893,0.743698841710467,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0116987578363884,0.748958770100709,285,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0106709911713919,0.749628791211629,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0113137462344944,0.751079844118749,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.011805859279602,0.752303708673677,638,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0101564362608591,0.752469807643552,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0241852793149639,0.75266674300487,471,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0112128404066923,0.755436826965549,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0108879222518653,0.755464927347791,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00908758682551922,0.75589219709386,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0112748978112646,0.757203665324116,95,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.010974522703026,0.758190489010793,427,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0148617879039279,0.760656969544388,277,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0154512400292027,0.761628765505333,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0111814575304732,0.767027897053429,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0108952739421244,0.768314054960409,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0105673696622627,0.770521419920544,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.010088244463382,0.772672252999729,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0103980524463178,0.772798144174229,492,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00890605750521652,0.780482814355501,596,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00997992258837559,0.781593809408125,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00788953675481835,0.784427089575157,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0081307842000861,0.785112008199093,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00995194347255269,0.785840421303219,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0101160919578101,0.787441174793241,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0183528987448557,0.792917989726915,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0136256436233525,0.793328607453468,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0184561393561764,0.794594500152886,114,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00938194579528868,0.797193122264524,389,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00890003872701035,0.79825970409018,490,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00891293027115854,0.799133199214943,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00806650874066889,0.801919770005812,504,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00827208614737361,0.806090428328239,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0077437058185551,0.806103125633467,368,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00838713357540258,0.806306542131882,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00794206167749214,0.810565495217144,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.011484666955172,0.812500997174425,99,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00807892198236544,0.812831955413848,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00877149164339201,0.814329223821481,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0065696376761708,0.815402944186821,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00658873683318811,0.819778644046888,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00896482081705641,0.820541733485797,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0101214516102795,0.820952968005432,234,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00820199419831163,0.821415288327636,70,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0069043970531497,0.825523184953169,225,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00788625949308009,0.826156350525923,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0142614716298,0.82833686134701,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0080545137363203,0.830325997004678,227,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00758920920937593,0.830836381016981,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00708291078192841,0.833750569786154,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00741363347698343,0.83463346544308,193,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00738705421022526,0.843326081192451,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00720699814820774,0.843387577495523,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0079228304428132,0.844176902727411,534,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00533334254352533,0.845472716876877,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00612448687507385,0.845680788745735,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0065718158201079,0.848797105688704,597,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00607863779978635,0.85029884882959,445,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00667214388651739,0.852665049200352,483,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00674053379657458,0.85498504781195,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00530152043457538,0.855742982974034,437,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00615656646389158,0.858793093353097,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00622414991095712,0.858811661107312,595,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00613962742619435,0.862781419760205,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00601049299848473,0.864059325662726,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0061980134829061,0.865033010870496,667,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00543221224436265,0.865783785139204,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0113162443757611,0.872591263636993,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00584096596552759,0.874563243589224,637,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00538823934597188,0.874871560058764,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00542735454104022,0.87580093477877,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00505318115324012,0.882079494093047,627,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00623073243977213,0.885100007406221,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00506107241343886,0.887892434433734,426,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00979221750259809,0.889963516671226,641,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00438215262005412,0.892299690876979,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00476873618534264,0.895541716811655,653,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00462801796319059,0.896568605902394,263,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0047560884029516,0.896674687425816,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00469845724561044,0.898277822843796,289,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00438167693636973,0.900937146630207,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00636241910763282,0.901596745255308,175,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00356753168937792,0.90652958373391,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00385387345408699,0.906625112890643,551,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00415298872572624,0.910397445206406,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00379803100504908,0.911496274083617,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0038926150795188,0.91546537860081,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0035701081645248,0.922133816311113,575,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00358890985688364,0.922228665029784,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00345634665936215,0.923071829637693,612,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00301939284859524,0.9237726332143,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00353254339364692,0.924173118945335,484,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00248343972219907,0.925758978908452,264,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0029076480676668,0.932848025617356,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00295364863398323,0.933444020588674,420,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00426613522663761,0.933741634455556,599,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00265248898614066,0.938253451923217,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0046041810765013,0.941666776534545,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00235638837167758,0.942505756644862,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00291746851240982,0.944391905449068,15,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00279935886888005,0.944893561768816,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00220445337836361,0.947289410904161,386,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00172671081747117,0.952053132011508,198,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00423076090371094,0.952201014987802,68,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00250342322228166,0.957505416970303,29,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00156796774446619,0.959356634823561,260,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0017511794575942,0.965950134966964,291,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00141371288247973,0.966820307033869,372,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00127861357052737,0.97177471422075,240,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00109400266924448,0.974153960487349,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00110639954893254,0.974775365889207,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00111835183528964,0.975261865570878,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00109670099655796,0.975533019576944,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00096293436530125,0.977760257974977,515,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000900886977511489,0.978077533564054,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00168453191759492,0.980923505537297,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000825427063200344,0.985360919604022,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000757035180240331,0.986669631911113,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00117340169747539,0.98679817066347,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000596155435368052,0.98813327536156,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000368208494259766,0.992038448352382,646,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000144389872970576,0.99754048878259,329,pan-cancer
