mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,0.0539402870116052,0.244181079126946,604,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0770445417719128,0.245281318629561,232,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0543183053132237,0.245407137623275,21,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0531682242938278,0.245427186803209,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0457224266522512,0.247705658933303,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0403443898585876,0.251548666031431,502,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0428992277828081,0.252570442082832,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0428424760341851,0.252634984007158,731,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0841790006316481,0.255847318642427,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0390631418782316,0.256278308959058,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0321112151891094,0.25852860838204,264,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0433447305264129,0.259805890978732,672,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0364534414131303,0.259987800969892,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0373537991874126,0.263770953967433,753,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.162142623023698,0.264574515595819,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0404774704982113,0.264842404266083,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0378504201054595,0.266287021542812,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0325631112765997,0.26913899785783,577,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0591259569017861,0.273673903676239,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.041911392591302,0.274018086927615,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.044130708255956,0.274478479053545,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0406195955566138,0.278444828041455,96,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0374370321781319,0.278549408389593,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0366689679663779,0.282921821771621,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0380122615558689,0.283476613548227,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0419659776814517,0.28535535483097,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0434999507051873,0.285385863656667,241,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0599549327269196,0.285876795281458,143,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.200165818843739,0.289015858501842,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0507693866322342,0.289497627542258,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0376941774996136,0.295566212842107,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0539774164365135,0.295831478007801,643,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0376245584226831,0.296546167597071,522,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0351089885121165,0.296941750388339,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0379141522519945,0.297302953024427,740,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0402520322122124,0.298229643876242,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.311874964820239,0.299575376952531,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.141169135098917,0.304322501236555,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0376520539982928,0.306468796340135,297,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0312208171888194,0.306742063389742,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0412782782978747,0.307238411598864,442,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0366645856988435,0.30728869383677,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0380302622929072,0.307309105890953,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0325005587378474,0.309916309318087,609,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0399208819735669,0.311471312651816,637,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0798525080490844,0.311830430870156,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.030975890549085,0.313170536719637,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182834567209861,0.313204007806841,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0374397741698969,0.317843173248558,460,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0358398990617143,0.318424348876018,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.037956169105868,0.318606063137857,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0346304487761269,0.3187440034132,670,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184415693976692,0.31885742940349,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0370585131035985,0.320475629878963,424,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.164727238371649,0.321605103635204,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0381012061994881,0.322176257953345,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0379229858304468,0.325047369366758,173,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0551171401563243,0.327511797909658,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0423617422435238,0.329467128002284,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0366539931379771,0.330062575722172,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0367668270216934,0.330829129818115,505,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0367257129676122,0.331953140009038,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0356187482530734,0.332374801199717,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0349946597084113,0.332382136047448,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.032780911505053,0.335359829202829,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0551470836132228,0.338157700382136,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0369695092899361,0.342857944139596,106,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0346950129946649,0.344322406408925,625,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.030789932759748,0.344947278024667,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0313638158649773,0.345339226475868,412,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0546538827521219,0.347736818850036,320,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0351713573084499,0.347964559856373,60,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0766328698046773,0.349309115561948,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429196681108242,0.350655878287161,326,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0421410369794353,0.35082139976679,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0371718513660054,0.351636495351346,102,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.035324324254339,0.35636194145162,165,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0309380852078879,0.357130801729826,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0550460765524399,0.357406224076166,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0334606527485236,0.357431355760523,237,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0331422666448742,0.357613026391509,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0313788595608413,0.359720206287215,535,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.31307148027668,0.359840467274054,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0347858349337829,0.363235855063864,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0359661038073059,0.365380249980222,638,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291416204451053,0.368244771735982,565,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0347234148800235,0.368484171493025,183,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.032791966042179,0.368539011953542,598,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0318203799499121,0.370087331845075,386,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0459367832138819,0.374635147271289,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0348635991725709,0.375847805472871,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0327407190923258,0.375955879344959,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0318555077958744,0.377620446664303,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0343957501419793,0.377632496273768,199,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0272753408611823,0.380627778225316,437,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0283333443279933,0.382948357770768,27,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0311870787855596,0.383121587266799,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0704882952449871,0.383430365911536,137,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0274749012822004,0.386528679078739,73,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0328114957727987,0.387439028740412,395,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0696263980164584,0.388684149248575,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.14312802755349,0.390320142966594,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0327459710366336,0.391159322124435,127,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.069563605161075,0.392216355933747,459,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0303609561293016,0.394361797373581,496,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0284803233997379,0.394793911670393,458,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0300475580425696,0.395415810766565,614,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0489427556374952,0.395805041739932,10,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0328047472347866,0.396061491135209,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.027115812990417,0.400410359004743,202,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0332194417258664,0.401285598709264,495,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0489899534201866,0.402174208876685,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242941354019902,0.402648558277231,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0273339988605515,0.402809870568057,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0308198786263335,0.405511371168759,169,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0729081236125795,0.406297102336025,390,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0402465147732253,0.408158107858569,268,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0313719910909774,0.411243064489353,559,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0325553409307213,0.413132515210481,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294410923245201,0.415027587156754,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.027153625160122,0.415119103045994,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0283590232194713,0.416427076696959,314,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.030014345825378,0.418541726068732,601,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.029790821291868,0.420330500158055,626,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0338851692204075,0.420636915575481,439,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0290010481351101,0.421312228507844,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0263189419652679,0.425763876636778,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0290419566530881,0.428178398733971,727,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0619132990303863,0.429312377060069,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.028892185294509,0.429798454465759,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0282979091010686,0.429939736835705,508,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0438470825165132,0.430638588313677,261,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.027906930822078,0.430874496218254,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.148522648061917,0.431254974341381,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0287518569969091,0.432856967458055,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0272441830774631,0.433794640237853,226,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.031140124648488,0.434688410426878,646,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.131849242279501,0.434977382975618,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0371876610659023,0.436057672116007,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.026258921436622,0.436701310605653,328,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0281906271024485,0.438012955631212,284,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0435317662881443,0.44311198512448,735,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0293264501140486,0.443377708820045,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028605383169075,0.443977600469117,36,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292021450287522,0.443981623578286,110,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0363848163075334,0.444588530795713,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0244929553158556,0.444872960354528,190,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.030062480819379,0.44595010534858,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0266747311566859,0.446736058732878,276,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0294254371439016,0.446809715117387,612,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.129599555862882,0.447235822613723,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0233505127804843,0.447397805357312,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0248443229303066,0.449409503831907,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0287808038462999,0.450260683455217,324,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0285989982013653,0.450416473589334,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0273740778961,0.451535758506212,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0255210040656648,0.456282205223376,247,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.102165984703231,0.459153918489374,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0291488251209743,0.459909472240813,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0278463724256248,0.460592293268775,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0295772874812626,0.462253502736236,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0265564613759522,0.464790815083111,662,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0827677290630183,0.466000930291525,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0220411047186315,0.472805628725234,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238447543074097,0.47587743028905,63,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0348536098725943,0.476588335510031,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0272150375466686,0.477284052177033,667,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.119941298302724,0.47852493432582,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0302216360013465,0.478645009112906,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0274192461726724,0.480233037121424,484,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0250524380423221,0.48287480177137,465,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0242893429637573,0.482876612619184,723,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0261730819444613,0.484016715436476,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.023795134467419,0.484042333278371,374,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0236880913029777,0.486414020565583,504,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0273434423841093,0.486959494033743,179,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0238255177042496,0.488761297500656,474,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.118391013283975,0.488791499111455,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0373655593543395,0.490499143752208,277,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0226465269932797,0.490589097475164,430,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0256525468605252,0.491344362885635,423,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0525013979561062,0.493617745893347,128,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.034650732355828,0.493956010388652,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0511561283591853,0.494891924722377,588,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.12307590656262,0.49608775148268,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0244551910007492,0.496706164709948,560,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0206616724841085,0.49771603190131,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0221926500676939,0.498421423667118,583,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0557984203758896,0.498428877933021,429,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0239228132204146,0.49873788000816,344,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0215195425544724,0.499004026852733,711,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.117634629365816,0.503130335587765,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0233943406808259,0.503837529195682,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.026978009686768,0.506244398834733,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0280515817133005,0.506933940957869,356,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0268240143608001,0.508114914432857,55,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.037983054697488,0.508799698159099,175,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0251046641792384,0.509272674495829,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0362147055747322,0.51010692635173,254,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0212846520847623,0.510909474374699,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0230374713016364,0.511079368521249,385,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.023064832897465,0.511694103948328,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0247799843566369,0.512282505644421,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230100104449156,0.512486415420361,512,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0838560441058152,0.512488968642849,211,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0244168591279063,0.513251222196945,475,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0384107504178226,0.514607533350945,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0315945210239526,0.517682338203476,348,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0211736908529738,0.518454327353497,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.021790918863194,0.520967914031639,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0335750347281324,0.522362135755363,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0242686398232799,0.522597661473058,586,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.109076702988136,0.522681539478585,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0364444427740428,0.524421944598509,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0204758141308857,0.526963558013921,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0199573354125459,0.530722786584347,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0207151655361764,0.533528581873706,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0210073426509236,0.535407974673499,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0331587547159866,0.535517742948185,754,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0237819361536481,0.537965689517016,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0232854734183017,0.538350955152944,193,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0337176209779153,0.540811146574923,49,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.03230768227637,0.541301041878545,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0219583211790071,0.541336463871324,22,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0213447573496868,0.542313950477453,7,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0263166840128908,0.546444301716466,589,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0220399897677868,0.547024437207923,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0240782754698799,0.547376771931142,639,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0234908796880013,0.548805446719449,347,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0650633042486891,0.549686937947254,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0212469024947706,0.549846683542162,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0225606516896238,0.550575204911436,445,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104620453984562,0.551380205413401,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0232845884551705,0.552117492754302,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0219376507096422,0.554129554390789,537,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0203061259118345,0.55542703059227,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0225832672365544,0.556630003685289,492,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0208015532994181,0.55685277846673,279,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0169674179811329,0.563940999635019,265,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.088548531397031,0.564514530088138,255,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.107940693467896,0.564823573029612,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0257385138603464,0.568797371962212,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0280957199383153,0.56893105898506,29,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0227652953356178,0.569736197861909,642,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0196565106791714,0.569812688098426,696,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0190397121896007,0.574640294098355,368,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0301227964269739,0.57467673529947,599,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214151423368693,0.575427674211829,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0189881283410498,0.578383504146105,473,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0201569458551728,0.580392836555984,713,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0957345781417284,0.580842382599172,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0309292142717387,0.582441212635112,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0327177325256237,0.584287543889711,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0226840961785975,0.585615302296148,46,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0409323327858423,0.589096477604437,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0386884019410718,0.589346484007523,369,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.069520241161297,0.590374726819481,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0461103139502075,0.591653098396551,132,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189938145632525,0.5923957410887,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0938692479020233,0.593219152342135,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0190870918179887,0.594011400342853,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0183918866292947,0.595583186802796,267,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0199745479864382,0.595681544316734,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0210880360826074,0.597203349820368,71,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.017986943774761,0.602604540979242,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0197608583436114,0.602629711951148,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0186014826604571,0.603117968075635,364,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0203102866391397,0.603289779276181,20,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.025466189220827,0.605168180529762,329,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0170362201148517,0.606506737784324,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0185086155633699,0.607944428147781,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.015860421200378,0.60807380392194,702,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0712346606334114,0.612863751876482,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0196507612530922,0.613035189328324,449,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0410839557312118,0.613181122457128,144,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0184295224834712,0.613245576075302,608,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.017145927557773,0.615361794745012,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.018752645031418,0.615978655981389,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0267753561410243,0.617259446281104,118,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0157930191462286,0.617927144781031,391,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.023232740145351,0.619439593388538,564,pan-cancer
