mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0487729874012851,0.180343503762613,221,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0510170152588927,0.180975648764631,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0738645984399796,0.181319686466122,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0453810266602469,0.182190967057514,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0467728213614635,0.183255611103261,687,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0575411459549541,0.185983116489117,115,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.236316149294552,0.18850813319518,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0740508612701604,0.188705759737833,254,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.086432797567006,0.188822670294374,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0498130076446871,0.189398183951034,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0781330065398267,0.189405954284063,535,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.276988772122856,0.190706784392801,590,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0574611693720838,0.19166893347178,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0530593192528199,0.195196739603457,110,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0541651271841084,0.196232958931863,285,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0530076423848576,0.196980127937665,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0502084723525779,0.197855862188947,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0539133001897664,0.198807305752981,20,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0652080618631429,0.200623385664391,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0531017353310372,0.200676686511172,70,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0531401879450352,0.201255615895984,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0961536045076499,0.202063041529462,305,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0486645321148191,0.202513756933618,203,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490243600147905,0.202577014168848,499,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0439691645688984,0.202763603472065,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0451652186777854,0.205054293946559,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0709590149732019,0.206601147291038,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0526546250085292,0.210779617724262,447,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0483817181972065,0.212322234735149,480,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0528844910952711,0.212368092095541,65,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0494876334880695,0.213980257909586,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0510468759746272,0.214618875962067,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0680458986620092,0.21577527672087,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0514318881283443,0.21718740653797,645,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.193900583964502,0.21886421566226,691,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0468217986562575,0.221162861968784,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0492769873582643,0.222731720180735,75,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0486867334436845,0.223942118281431,120,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.229855066621103,0.225009421443957,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0492681326486324,0.226021105705447,107,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0505880815702205,0.226826000813735,642,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0471248834882804,0.227167096894351,407,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452980485780812,0.228921242475142,335,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0663999899410962,0.229209834132312,277,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0460930109460206,0.229307446156854,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0470116419117625,0.230544176276379,187,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.045684406964344,0.232323056670114,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0488128322020679,0.232706272918248,428,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.393727809960167,0.232860522348396,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0463604412960955,0.232916080595481,297,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0526099089832426,0.233107632832363,109,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0468519269125929,0.234174388612892,416,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0498174733931962,0.23432812179028,646,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0466915399152991,0.234477948715999,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0437414288730212,0.236358791644358,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.235203247706781,0.23653755145491,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.062405425117426,0.238294054288567,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0475595819229684,0.239211105597617,193,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0452143065603697,0.242850493882643,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0482416735900733,0.242909003679352,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0903931418496033,0.243837554650828,83,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0460870457705126,0.246103595987798,278,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0484313675695284,0.246509020828698,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0641649664634854,0.248150560022861,118,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0397109224437353,0.248490112994041,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0480794152825139,0.24857884993921,505,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0410785388617249,0.248593794587046,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0660285528598434,0.251782039436784,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0400466687200231,0.253082430404129,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0434922824275623,0.255520210267365,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0456848004995101,0.256322512122526,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.041931867639685,0.259825868811342,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0460520361249963,0.26392118086177,173,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0403552900888391,0.264235491655344,1,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.043921659542305,0.266501488701999,477,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0462510921238403,0.267336305516233,106,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0437195905013427,0.26917299696992,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0426831602928496,0.269292989685296,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0582574540259997,0.269675156109315,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0919852940856872,0.270983461373691,308,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0612666588232407,0.271388507787442,21,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0390525133794139,0.275825565924512,474,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0398176030269474,0.276519362423618,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0402854903520217,0.278617963667977,5,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0444730529703986,0.280581882421042,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0427585854605792,0.281494621126672,745,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0411433402470178,0.286072198362638,510,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0608377427372005,0.286137754393883,231,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0529187944603579,0.286637884724932,527,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0440767068437577,0.286831598990989,84,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0615221186097553,0.291485625918686,571,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.044169510099247,0.292064754178268,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.061619150163953,0.292514041383488,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0775975712248467,0.293480564880991,111,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0693011274780155,0.294734480372842,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0427037755984878,0.297503411067022,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0389328488223026,0.298257428023474,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0429077232377303,0.298368329976057,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0356664614457066,0.299556410287842,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0490146037943866,0.3026896220733,544,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0416784840331335,0.302790889545486,44,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0383246829258455,0.302890329039494,25,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.222503311213403,0.30296855879968,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0396943285566059,0.303509608281848,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0440446510955854,0.303960891178733,154,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0339115808143571,0.305611349833974,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0362303261693673,0.306863575339133,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0433675035962772,0.307087099100212,94,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0722608469325481,0.308213129264099,236,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0389676660722964,0.309786545173031,37,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0584754810030761,0.310913802987965,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0401461525773148,0.311562480387455,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.079166642305202,0.312706021601885,126,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0400526754575913,0.315632552128258,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0580017224756856,0.319936913456104,603,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0354949494177588,0.321935941007009,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424883818013152,0.322214032394762,136,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0586533394146657,0.32513913012858,548,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0385411418339536,0.325796360209168,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0391947316843969,0.325808990150608,418,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0687587287667208,0.326232370000952,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0379430455935289,0.32860854974898,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0448624613585244,0.329146573129028,439,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0382992135110657,0.330118296820445,396,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0384640753381934,0.330572202747775,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0366532564532819,0.332248446004868,89,pan-cancer
mRNA,FIMM,ATRA,AAC,0.179585339977515,0.332758264027099,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0403384638588426,0.333309566972135,222,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0388875060096737,0.334808465245891,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0369113767998519,0.335696109461712,701,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0360443765974286,0.336490848744572,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.275701221614279,0.340047838086034,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0405290881067395,0.340728240781915,242,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0345513349772966,0.341679241100522,213,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0738039213565181,0.342513862839876,114,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0338101663917543,0.344331608689534,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0434526732819034,0.346359624847824,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0339141978340042,0.349031621616637,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0368762760413263,0.349315487899634,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.03721202687193,0.350189958540679,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0357257283501925,0.351395234779738,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.055014528825774,0.352211250909449,54,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0537627574500726,0.353308973389618,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0363654611124584,0.354069350734539,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.037713786761107,0.356883643783853,104,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0374613594816196,0.358010509457056,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0636497235529445,0.360176220616736,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0375096215452904,0.360477851770293,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0536913960422321,0.360827926844824,67,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.037606959091335,0.362243904951794,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0323740035983651,0.363125541749445,699,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0352857978029829,0.363443637989827,660,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0378961855691655,0.364415742208394,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0353691594517147,0.364993027630087,246,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0357183173670494,0.366644959324336,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0700415323249963,0.366707384971964,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.044308075045353,0.368571371787629,692,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0357295917140432,0.371896438848582,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0498277276060879,0.375372150840789,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0328092424915895,0.376522613928132,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0585612416416371,0.377479409404641,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0368533488459954,0.378302950193498,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0678874846174492,0.37858822956733,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0314539960308135,0.378631488406423,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0381777216589446,0.379104434434816,639,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340701360071408,0.382090604752622,16,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.142041920599288,0.383325786499662,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0439204315562394,0.385171462296861,12,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0298080087192751,0.385901855629453,489,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0491714122535291,0.386266779111627,585,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0317773655777749,0.387739887424691,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0352393600126543,0.38959737351169,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0353660256542903,0.393273685954802,347,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0335600064109787,0.393312158789491,307,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.174447324976695,0.394472255430518,600,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0343333431966029,0.395310609805991,36,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0330042478016384,0.395703391678337,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0336266650738127,0.396488151466806,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.034277460242004,0.396936388346459,612,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0510162447911607,0.397241372722173,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0290731054866286,0.397781282029576,690,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0330748853416287,0.397898512650057,456,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0282012273965012,0.397937108469241,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0401840732184115,0.39846460072356,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0350359127897589,0.399990992206182,130,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0478209800196932,0.402889274373299,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0342647079441977,0.40812147677699,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0343168733335476,0.408308561632216,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0439303171114651,0.40860780463426,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0306919458754167,0.410438818910673,385,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.249358309143517,0.411314611592805,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0348725752682018,0.412320666604966,8,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106445439011031,0.412701334371947,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15519075218805,0.417051351297032,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0288773136773243,0.417454730365574,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0334404333886955,0.423281352231342,611,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0369482864076194,0.423766971811164,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242924271966058,0.423878288584553,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0901101842557977,0.424236051344174,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0320470786149885,0.424656927853127,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0316967170797775,0.426656609910677,26,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0983110769356794,0.428847778581461,129,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0312091196860569,0.429547221988842,304,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0319781417965473,0.431618942138643,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0311809308000204,0.43514297081346,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0283265651913265,0.435499612527725,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0310043140733638,0.436088304818236,475,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.164878188527199,0.440410185918381,311,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0266008588976531,0.441338096330465,654,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123678002214748,0.443837112855251,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.029346724535422,0.444648102331232,729,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0286547520659727,0.445727607201392,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0292105731375259,0.44727569354767,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0290936988099825,0.448730698461699,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327312733256838,0.450911798216084,573,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0296753466224808,0.453266261605371,197,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152960877786093,0.454602728860006,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0288308711806077,0.45601773627706,28,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0296731862009799,0.458562471122584,547,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0316012354037984,0.459210100412966,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0403943673796151,0.460780878648524,754,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0285146472765037,0.461169306894104,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0294005389518665,0.468505458610847,127,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0301223840181889,0.471228437437515,311,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0268236319334964,0.471791534446685,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0389974472735295,0.47284044211875,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0248106592015302,0.47385512933625,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0276949937730071,0.474058285297899,138,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0282633376133011,0.47450230035871,740,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0431127461379489,0.478768606319889,399,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0289964770570179,0.480646612823641,672,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0263113801458471,0.483161028016759,252,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.02721103500492,0.487709661955513,22,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0275031050296227,0.488143505207817,674,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0282217813516525,0.491009012931067,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0351282940596209,0.491281308521564,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0267107383554995,0.491284667607956,488,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0282167257335452,0.496011601344442,145,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0270820197024942,0.49675981510981,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.146213553321081,0.497247135725125,56,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0267771823933391,0.500267762466236,533,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.023921361163955,0.500343085544299,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0360592306696186,0.500686606729813,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0367181152855198,0.501314559216748,581,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0244925634852661,0.503636690127346,207,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.026329146813184,0.505888013184636,595,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0250347007746279,0.505985121279274,344,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0390464234780775,0.506472670470875,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0257345441471453,0.508140043416972,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0334088688471253,0.508549371465339,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0381358987568368,0.511511013097677,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0216484274283818,0.511859906092398,437,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0273856236901849,0.51323016872505,179,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0272483485610382,0.513262186664448,50,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0312623149039122,0.513673184045014,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0238888565311471,0.513728432809934,504,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0266505148698972,0.513760336350754,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0266352012238069,0.514152095230219,30,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0265675785764724,0.514217032989441,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0267743097213148,0.514621195009444,457,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0277755013609428,0.51508205215201,452,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0261491351404295,0.516360770993697,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0269124004717339,0.516380812671662,653,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0255607341372596,0.517209381955365,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0263862159519236,0.51728958219716,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.027033881349818,0.517980849629827,230,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0385909733047663,0.518572202602616,665,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0303341391297641,0.520090846294685,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0222207380340065,0.52052758558574,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0251940634801396,0.525053519760213,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0263626918947092,0.526174196798563,366,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0362880191539428,0.526719888465157,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0350986614041362,0.532528714870945,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0253379999223752,0.533459056187905,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0379831369432661,0.537816610093589,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0493422598825597,0.538025595084522,134,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.03052393230698,0.539396405326865,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0235031216655391,0.539451940872398,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0366990216779577,0.539477019635207,669,pan-cancer
