mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.313952287900518,0.145094662018059,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0818418778926006,0.146753492685098,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.123163518787284,0.149612919061162,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0707807912344764,0.149806999832232,242,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0652733656799197,0.150305746641189,141,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0598673264675825,0.150908453469673,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0562881731866379,0.152177858156676,133,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0648623897244723,0.152690340039636,246,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0662253627690553,0.154002184380217,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0977683020922007,0.154432980453905,217,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0709699809812936,0.154543814771916,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0599128521939911,0.155535784758212,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105215497080416,0.156426473013195,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.057519815971365,0.156491551045821,272,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0591720421532006,0.158079769974641,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0674050994352843,0.158286018098433,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.102217717767845,0.1590795268967,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.066436107502389,0.160998498389588,449,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0620842924884844,0.162066851948116,597,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0653861558246636,0.162214206362051,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0654951313798334,0.163143823962595,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.094418987013178,0.163568743099231,122,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0638461505662669,0.165133840191287,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.439218267968954,0.16816596446388,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0552395071414606,0.168224382960657,338,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0608294875675925,0.170574248789368,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0670867238944365,0.172373331162915,178,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0866666658744234,0.172856216658091,754,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0653805815109203,0.173571988243179,635,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0875122604828296,0.173675462572209,54,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136919013836601,0.17413764145607,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0656574896078334,0.174342615431111,222,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.446018589458103,0.177256887599094,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0639701915106878,0.177708816651738,406,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0951657922232424,0.178498986349533,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0804828515197678,0.178578646108687,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0927717009673245,0.179116690349105,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0905559869855694,0.180481565579746,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0672579005357418,0.18068888830052,94,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0552661068339322,0.181733012810931,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0797680683025071,0.181840460486378,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0607063134972912,0.182173845123108,550,pan-cancer
mRNA,CCLE,LBW242,AAC,0.101445243707986,0.184778882071537,417,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.436297960813399,0.187348974535331,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0606363367810413,0.1877813106684,112,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0619477398514501,0.190726553015961,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0849121149460338,0.193380949598907,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0533244060512612,0.193451243098783,458,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0614785715407026,0.194215719936929,552,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0607585051893832,0.196417732078593,483,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0593120661447457,0.197097028096698,403,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0595061300729824,0.198119031614941,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0692371659206557,0.198717509972266,191,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0596662750808473,0.198902363375506,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0633549750728145,0.201443095705662,573,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.060323278621872,0.201549194033744,566,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0586852081006252,0.202022113807651,364,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0516474412290406,0.202730166914555,303,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0729578206032871,0.205171551518302,564,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0596154743405518,0.205563209652005,145,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.39109326914826,0.206878883063541,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0724614041827431,0.206972322526117,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0879921754054149,0.208972496233869,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0529680825488837,0.209385994039927,207,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.094535339743359,0.209968871130933,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.05892836144559,0.210723859414803,188,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.397269967971719,0.213657398824707,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0579366747072409,0.216187700919107,86,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.057604532090145,0.217002387232076,183,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0544906135954202,0.217010607842117,622,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0618384885650641,0.217744495118538,182,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0745175209838553,0.217791842328876,747,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0506468789676642,0.221476648265912,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0550333850011432,0.222706326550365,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0509195755630675,0.224209008760885,4,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0603053876349159,0.225559439399486,241,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.082215750057518,0.225895005939329,218,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0757838397131815,0.226218137949069,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0579131640773178,0.2267140680215,601,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0565075905911015,0.228691932068169,644,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0579657468070712,0.232634222010038,632,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0545441377592954,0.234229286858748,431,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.058839245013562,0.235726209245788,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0558809170172472,0.237652942719178,165,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.055415309984942,0.237666433924795,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0602404300132012,0.239730839955831,200,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0535992888401465,0.240114714259915,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0538035585075539,0.24295391230962,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0533480042878682,0.24327394254735,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0770566718464512,0.243623914067605,746,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0788699068032352,0.246478682087686,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116572186027812,0.249526073914949,459,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0481207329765133,0.253351264301753,753,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0655568317398556,0.255558125449284,756,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0766191864210135,0.256125382287748,735,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.053503757571614,0.256265867307464,24,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0504189384691763,0.256516487162362,138,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0467459671450674,0.258051967443904,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0453831708024679,0.2590409984344,570,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0461356630232292,0.260441557829807,225,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0476596332306969,0.262561237668239,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0504018601638093,0.262694368972479,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0502165165566824,0.26359814847246,496,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.199430429638941,0.266427913332291,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0512565591830287,0.269515854775238,628,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0459521339925083,0.2699694112541,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0507922411620096,0.271034020747672,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0436964923669812,0.273465404025298,391,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0521254980011496,0.277711313450407,482,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0493663952643399,0.279816593390058,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103448008711114,0.281509491255821,164,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0512572189543147,0.281858245807781,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0488795831602502,0.283341315887076,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.376404236066144,0.286472091564298,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0503286588309204,0.286771573950906,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0424695328827601,0.287194841473772,565,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.078357178618818,0.288312984586853,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0493509418435312,0.288610166296978,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0506752604778929,0.288911531055186,587,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.330775426634093,0.289129184934444,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0657561053453027,0.289143964998347,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0445256835585591,0.289295307016362,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.363918177170075,0.294994138723712,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0499665414619828,0.295352223999409,30,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.04949234260038,0.296002232666306,713,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0453375263283048,0.297077242059619,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0474795255362683,0.298839521224046,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0494375295350516,0.300892262331295,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0479268650286501,0.301666286676609,675,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0461443518964258,0.302175643259085,226,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0595012748357996,0.302882664322051,393,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0670154427395538,0.302957323386807,204,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0405020419382849,0.303502808982066,609,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0414047313439646,0.305153617722417,695,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0489117166548675,0.306324211021325,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0652516342810456,0.306988523046664,67,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101127623712215,0.307133974453336,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0484100812902084,0.307303045584381,732,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0459837192167806,0.307551250551001,757,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0492208571028166,0.308979699543275,366,pan-cancer
mRNA,CTRPv2,968,AAC,0.0916872718961611,0.309398766828582,9,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0466798647414243,0.311129000769074,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0472648534185972,0.312432877783756,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0486300643054317,0.312519113509558,540,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0448185457542922,0.314411305146055,488,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0484503095000736,0.314793142962294,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0427746574083914,0.315647866791332,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0439060146454223,0.321275615434061,203,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0454384034287861,0.321404423282697,90,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104083133066447,0.321963531458754,471,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0433727171099988,0.322496798736714,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0479055207639768,0.323125568718827,611,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0465417087189618,0.323430864250909,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0461984026233298,0.323697225906409,629,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0393785540002508,0.326627670079736,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0468650798421011,0.328002997011897,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0948341477028164,0.328734426668626,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0453363886912742,0.328918314491613,574,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0490507221726344,0.337382325382819,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0439218548399802,0.338275835684125,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0401855450888049,0.338598293156521,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0419882806278875,0.340555484985718,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0448228482513485,0.341562120241582,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0455661319582137,0.34177982493685,293,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.331995495086055,0.342211784115763,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0393476409950697,0.342356408022324,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0443513339418372,0.34495183774572,199,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0448240608949762,0.345693615913165,50,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.063999450119086,0.348246855589109,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0378286600478715,0.349057389543769,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.307435572885456,0.349304047547929,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0453722188286271,0.350007658000589,655,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.241857270585503,0.350082396269616,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0902976333916554,0.351444564542817,123,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0438525001540941,0.356994677642241,549,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0455822965417258,0.360197124633827,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0467706321623848,0.361447796106369,356,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.043302478700149,0.363760453751126,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0411572561057421,0.3648627347395,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0571783775546066,0.365582107163611,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0340765282897662,0.366767904904849,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.041738389725724,0.366843743725825,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0413474582383993,0.367482437745068,634,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0373857388445316,0.367965406299299,274,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0389282082389633,0.368199808564155,462,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0391974941909569,0.369839594839806,57,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.319266255665267,0.372276433830225,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.320561082920289,0.374168050970081,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0842840861297403,0.376915056256657,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0581302358960378,0.378063087299849,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0350338057439723,0.379045099447477,224,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.200596691851569,0.379195291865432,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0388007040382005,0.381028668296925,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0681075349647505,0.382214575804844,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0605185019935588,0.38349664969216,162,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0639538247804267,0.38388875805173,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0859867722165213,0.383961221849763,429,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.039772829245462,0.384149908929897,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0359623826592676,0.387407466957622,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0404705829155668,0.38768842875971,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0426694432716057,0.387726204183508,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0387448838025367,0.390193167493522,620,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0395939046406139,0.394920388653488,444,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0357093153509526,0.395526636423062,402,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0639125277985324,0.396136330465113,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0397051238797272,0.396312141050454,426,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0345527135784934,0.400698053185784,157,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0643837046447334,0.404188820342059,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0401704489348847,0.405766108130226,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0560312538572148,0.406285543752501,606,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0582821089064874,0.40642196409275,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.078660493452422,0.406833268441304,305,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0604110470863517,0.409139365936308,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0389498414454906,0.409386351068979,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.052261993153478,0.409584442804969,463,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373621223253351,0.411819476723652,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.174084035579979,0.411923090177344,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0503201751433022,0.41488053652208,302,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.038696711788785,0.416957465876466,395,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0374430037406804,0.417124191944732,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0381543273765043,0.41814374401909,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0431763484422251,0.421811735584121,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.243920360175234,0.421920787221333,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0323345894626366,0.423719552810302,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0370709912395991,0.424877040006923,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0810575798185214,0.426718429614953,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.036906858672682,0.427080590713388,98,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0555665769480413,0.429771847907508,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0359267471369508,0.43149621141197,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.286634279594569,0.431532657285207,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0362504486432843,0.436643723175164,275,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0335599711525654,0.43889951156653,755,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0306982275765033,0.44158319576859,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036507300623671,0.441935051006648,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0362084821595671,0.443609483406368,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0353684669908822,0.443732822327186,435,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0349192570996594,0.446474223541848,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0334759196461349,0.447378715297304,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.241998538452521,0.448575916590107,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0278738214959192,0.451935831237276,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0373662119971699,0.454909022390369,170,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0329501956453365,0.455030641547759,661,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0568366026062731,0.455150274071948,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0328476627312115,0.455990229498865,560,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0314706210868564,0.456398384122026,1,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.171820270572306,0.456935891969574,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.215932798001558,0.457407050833436,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0346993621707688,0.457785942177055,283,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0351536022813964,0.457988933874994,184,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0328616668871955,0.460295447292726,744,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.241095255300119,0.460547494580832,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0327480682179947,0.460761180762627,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0309018132792402,0.463456711473582,743,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0308513035125317,0.46641822247409,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0349585654515068,0.476572520865857,537,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.303739988953193,0.477723842966367,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0328074304463323,0.477903542724446,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0303071932464499,0.479347944969723,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0449507026403489,0.480759241607791,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0285075477050921,0.481591428268291,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0532949540871153,0.482189635057397,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0299521524150828,0.482327473947085,640,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0327995621466404,0.483185538513918,299,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.236958354695491,0.484265479093931,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.02970546301992,0.485281084632629,453,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0313000209563821,0.486062168673137,48,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.24672365393615,0.486253363469753,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0320439960594007,0.488740901257936,428,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.034152275171458,0.488795494520358,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.194210723093182,0.491675048983374,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0315360346762272,0.497324970843781,52,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0327962513730146,0.498279915767695,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0314806693522322,0.500217238582911,423,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0317712108751361,0.501110690748744,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0293733500809242,0.502444414701501,670,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0593163835433829,0.503307015924109,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0318919150826989,0.503330860453256,116,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0291741098394903,0.507614641332421,584,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0290519560178878,0.509792739930698,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0365226261268341,0.509832013885145,461,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.218590544270048,0.514919897856748,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0420191477842207,0.516346934471522,277,pan-cancer
mRNA,FIMM,MS-275,AAC,0.172232920619398,0.518530970185507,468,pan-cancer
