mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,0.0374082468051222,0.279542590368445,31,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0498344283031308,0.279743064041677,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0326257659434498,0.281788410372318,702,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0409025726759935,0.282942566682811,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0375923166161858,0.284034135048161,465,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0363257066134418,0.284159091109992,296,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0580215108475585,0.284726236599894,580,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0522665385760874,0.284983003619879,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0390739604601908,0.285892219032015,475,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0409806305476545,0.286845319142354,181,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0397620749725423,0.288319543868401,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0405887221314692,0.288409044775529,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0510495641570443,0.288849949550515,689,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0492302530465977,0.291400828639471,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0341346374810654,0.291526248700746,214,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0408847889709653,0.291690202519963,638,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0539334184648187,0.293005182127665,733,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0309041440701954,0.293205215709865,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0347948854605065,0.294376946345268,412,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0394494619385377,0.29475203919046,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0608038074490267,0.295280575583094,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0341106769010501,0.296640314913309,37,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0397314011544576,0.29775416139171,178,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0361126654373751,0.298287992268054,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0398343065033635,0.298372198390171,201,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0333590011088474,0.301724716165059,584,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0380584139694371,0.301852594582295,519,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0390232163586286,0.303612689226025,117,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.056806001556535,0.306180721068088,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.030076365212,0.308047018759097,398,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0600581772912951,0.309098329707921,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0352503697606214,0.310770904770343,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0377651948334614,0.312786480068599,30,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.180435960297448,0.313342083175519,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.161696269987927,0.313758461811637,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0380575340089105,0.314021567553357,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0366009759676151,0.317644608444187,281,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.139089460954756,0.318555127558719,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0469622953458395,0.319892961082975,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0299588996286004,0.322959823010013,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.044650207167507,0.32340792337401,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0375054966260419,0.328954080069406,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0326194606339704,0.329164596939618,364,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0369376272870335,0.329946022476406,70,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0350616227847272,0.330158666540334,153,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0369399298557642,0.330332826332748,712,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0495497487648068,0.331321777608657,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0378774760949508,0.331856833121895,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0378710812474643,0.336853864501773,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0378512715354865,0.336882486849935,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0310398746411282,0.336941730544506,432,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0355055907158532,0.340891161314446,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0626816989521123,0.341250902129039,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.03922235143783,0.343418716122272,46,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.027201368421438,0.343771682782126,265,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0308694181536464,0.347184350386838,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0336142168484366,0.34757301870784,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0510026472027465,0.349688160660944,255,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0333408520328675,0.351349495757504,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0468362333463523,0.353221076413374,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0313095597815046,0.354946192175717,189,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0403792761631014,0.35783338998522,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0337143662275257,0.358259955876942,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0329582426654448,0.361221824223201,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0310684676629561,0.361372697200312,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0305975961668013,0.36315712081837,445,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.141688439398642,0.364477191252047,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0307646802976553,0.364494808963637,521,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0378092234272297,0.364996895518587,439,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.123002267012334,0.36508482826692,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0299698345141653,0.366734090429285,750,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10999554103827,0.368391772791529,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0320226558974859,0.369034848184912,662,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.270917861991117,0.370629174003239,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0421576152734441,0.371868178731347,742,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0474260692034717,0.372931885734327,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0320410170030658,0.373371127469816,297,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.027451102157451,0.373838610944286,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0316877668726739,0.37638172030263,734,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0329928174532549,0.379672203583302,426,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0701362772723556,0.379814219116039,114,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0292061572104503,0.381968271412462,404,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0319236948273642,0.382502751210505,719,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14828508275646,0.384706060919276,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0253259460861544,0.385333830996788,39,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0282295568948568,0.388523457321694,666,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0424505534131358,0.389367609908559,233,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0412927039036678,0.389401977503091,604,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0447287137760678,0.391417935623041,329,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0536293207197476,0.391731535784245,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0410371666590405,0.394306535914817,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0299685444324287,0.401469669664522,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0250891697437274,0.404045159516985,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0281571455675166,0.404539881829363,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0397118539668082,0.404908111202473,326,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0281793482310391,0.407151406099816,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0614063700355581,0.407850783409393,390,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0301101674207585,0.412042885490458,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0309035486935501,0.412542268027854,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.029419579659639,0.412799514848306,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0299612459414356,0.414307060194969,711,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0368728661372482,0.41494440881228,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0259309148873944,0.416357869304701,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0268679538902479,0.416968869281875,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0291357672608034,0.418308442353046,279,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0252648138090345,0.418536148115702,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0242443984505776,0.418633380508919,34,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.025254580722127,0.41907215857829,354,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0309875094189321,0.420819652068782,347,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0280850754026153,0.421269233321358,632,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0645141443830548,0.421655060631752,166,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0305066575031553,0.421965270564188,549,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0235949296011533,0.422756900257624,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0298964706466207,0.423413181935412,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0291645956969415,0.423437668819294,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0298782422584145,0.425414524641877,448,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144852966963832,0.427413762340492,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0405022377013502,0.427471040431955,122,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0890984050837777,0.428812666726396,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0628541990717525,0.4295209586492,459,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0269286224655679,0.430533897558726,446,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277965278963511,0.43115169067078,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0405273609107425,0.431538598261203,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0281207405739828,0.431903160218655,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0310147813011709,0.432014342190077,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0452580331283844,0.432145637870934,210,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0406767693793953,0.433010425423949,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0464876805016802,0.433243907448171,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0246624564643057,0.435181186224125,565,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0253248618911438,0.436847918653235,303,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0279184587684297,0.438861583376775,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262789886116449,0.440287548480471,713,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0294671943607249,0.442906053692453,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296565433754884,0.443794619450892,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0361703824977499,0.444633805446515,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0216540637709804,0.446350980035648,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0280279106895167,0.446854014120474,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0312101077855627,0.447540623608012,148,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.147638736009464,0.448591785634212,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0288355323919295,0.449078110017078,728,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0269140288450004,0.450940750479449,617,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0377502263304053,0.451512232964608,261,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.139983550589886,0.451593367150494,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0264534586006085,0.453575103509675,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0258042428426176,0.454078540921296,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0268849272167699,0.456365253876277,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0273926247803621,0.457300947948864,698,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0281535684966725,0.457411547523144,675,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0221162477228227,0.460220657095437,687,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0230292558528781,0.463045473275386,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0231918653322334,0.46431906954783,224,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0393272133127792,0.468528423026186,99,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.025141857854716,0.468796933871561,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0330193475000636,0.470367065872463,737,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0262941203506474,0.470406187966716,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0254698079308593,0.471883437206517,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0366327333394087,0.471973392125411,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0268000209983297,0.473423143702164,612,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0324426168888084,0.474938416560595,349,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0383787551748793,0.478229734863219,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0248826644719934,0.480439090325778,284,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0337565997192072,0.48181217461559,564,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0242451651874358,0.483867736159763,252,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0362098105252798,0.485858006289809,571,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.123301625250809,0.486967695906215,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0252815580885895,0.487070425195241,169,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.021818832020245,0.487947116888476,570,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0212536138653289,0.488169150272276,251,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0257712748634551,0.490804455861519,395,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0232523401333567,0.494266961266891,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0264140656894793,0.495591776504526,65,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0219359612186472,0.495690244665352,260,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0258788634559901,0.4974544434428,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0247174975690417,0.4986436541515,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0264276396322026,0.49874510709565,705,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0340815420742241,0.49981964903957,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0369284802768774,0.500907258557042,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0221075880236377,0.501551444867411,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0224892197158141,0.503227765363311,350,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0341046394429694,0.503989740514364,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0237880062016899,0.504473255085245,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0191080692575064,0.504575033666373,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0306118153207496,0.504875358661319,302,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0221986045187517,0.506082136039125,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0222243142841643,0.506299400673484,22,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0237185771162684,0.508499168739451,319,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0290233726547044,0.508763500491869,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0226874005744809,0.509373049716291,343,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0249388341483351,0.510324856009484,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257316434117295,0.512718324240729,285,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0211934775218302,0.51305707732032,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.022010827772224,0.513210444463135,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0518468016556411,0.513677943897276,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.027639889473351,0.514033594377459,511,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0251875575169641,0.514183316446174,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0281301499564176,0.517587012255742,334,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0217413391974428,0.519666574817032,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0487064117737195,0.51988037087071,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0209577965415757,0.523786860760704,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0185562953858124,0.530360575201142,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0286402174900846,0.53093321286263,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0563199972124159,0.531335923489569,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.024400244962967,0.53157640908181,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.022883469488012,0.53168555735022,197,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0197097588375297,0.533093877303792,155,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0230427598289186,0.533923049403309,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0236997957000867,0.534030519652001,80,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0292704239210361,0.535063702178007,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0349974061199308,0.535597139795228,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0388495605061188,0.535795364185034,232,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0213464032518015,0.536112794879212,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0243432518994657,0.536845569649974,738,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0242464551390548,0.539391293460615,200,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0225216384766641,0.539650949856037,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0333143983096316,0.540901545481934,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0365668608134977,0.541002234999674,139,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.020543478166484,0.542216953468005,425,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0200208473816837,0.543070858466563,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0224475541485755,0.543265587102517,435,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0343572825418713,0.545893803060443,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0235133559453365,0.548831646117921,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0223166436230246,0.549588884350946,98,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0221375812158073,0.551173924380877,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0200065601752844,0.553168451528808,466,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0198590808887372,0.553798624515419,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0272498038082077,0.557070075604801,694,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0191169634561068,0.557428860745411,708,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0221913727361415,0.561114375992262,611,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0343421660154042,0.561363801205155,168,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0175669216172577,0.561763363317561,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.02613604427455,0.561941269063784,348,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0320872641449432,0.563564434778651,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0190395837200052,0.564349600668631,274,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0201048598763416,0.565916643302057,386,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0215696616335014,0.566010227885498,587,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0196106660084714,0.56623736860046,19,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0308497033768773,0.567033803811549,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0198754980593365,0.574330033632177,700,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0215111906162487,0.575646198201518,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0203126908006229,0.576271666132281,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0203503681929943,0.577306218810118,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0441444447925284,0.577814461625297,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0442079215409893,0.577989596324431,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0217860428203314,0.578944754132206,493,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0197140258756446,0.579647609424536,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0186611805696391,0.582576137131819,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0194455107838931,0.582948142485904,499,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.01746878873165,0.584419699789518,654,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0286960671174883,0.586544322446041,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0451407264040087,0.588552902476276,126,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0410196056765012,0.592188230663868,128,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0174964180347553,0.593463361778849,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.032011943101718,0.594428176275369,97,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0175639982625024,0.599407025856289,397,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0185760438570247,0.601238575672049,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0183074873085828,0.602988413108079,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177257756249689,0.603643183495975,547,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0655698590545126,0.606407649612461,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.028071149918617,0.609086781109469,239,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.021532577465415,0.611074182575962,534,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0156445630722131,0.613045827369389,753,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0173177201907973,0.614883921647849,36,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0230236036967611,0.616699078048254,21,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0272912901091756,0.617170686738196,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0182419637027027,0.618241768965434,477,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0162606898476839,0.619071072722031,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0393468284231646,0.621095454922526,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0161702819267434,0.621112192679751,458,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0927290173786625,0.623200151980215,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0170940515756117,0.623768677817722,557,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171877593072157,0.624515080201288,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0191305980708754,0.625230292367229,485,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0180935113057933,0.625778942742263,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0147681166789712,0.626064527060554,583,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.01627518616894,0.627793756765134,416,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141198593206304,0.630172288376929,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0168551492537659,0.631223176435112,324,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.016158239718435,0.633068073591241,745,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0146173123737758,0.633289289291594,556,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.018128931450844,0.633764169007734,17,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0139432895765903,0.634856833969954,73,pan-cancer
