mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,-0.0730405664900599,0.16349359941213,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0560635131666234,0.163936271177503,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0517534932253448,0.164388836650347,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0594046642179736,0.164523989481418,493,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0729889573222572,0.16481934525063,150,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0531099454701017,0.166777899110319,481,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0563371260063152,0.170286690629787,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0531518680030868,0.170314903815443,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0537122330619613,0.170520640413445,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0519367672392479,0.171332619015937,403,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0815410603403154,0.172010953416421,147,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.052780012626577,0.172962051742521,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0490646262398239,0.17349678398243,523,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0453113519827865,0.174036395113041,695,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0683703357820336,0.174389892901009,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0560097016675093,0.174850456573971,300,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.347674218233585,0.175178462470046,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0483437405157349,0.177002032559993,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0748147864099693,0.177858232664657,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0536464992492202,0.178062826164614,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0494486222587331,0.180930149197763,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0521766458030192,0.181188915394249,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0545406492000759,0.181348539744225,192,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0539876181740866,0.181560865391691,299,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0474064265743967,0.181671282850943,209,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0727387365994931,0.183409536130286,233,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.364336895354554,0.185993067224629,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0525121794135556,0.186279123113693,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0547841992371783,0.186544656124558,145,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100209910652062,0.187231115629727,487,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0538037245673407,0.190929876199257,43,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0570030619734201,0.192744938128891,109,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0515696049969828,0.19500134591902,595,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0553580689691934,0.195304434481512,442,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0493997433185305,0.195899514401077,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100777924086046,0.196616871505301,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113959250680901,0.197433575566842,108,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0678789434485258,0.198053397690901,392,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0501661489152321,0.199689433177284,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0925337511570583,0.200956576759721,236,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0511921518527268,0.201054090804983,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0422896181184579,0.201108299041226,736,pan-cancer
mRNA,FIMM,ATRA,AAC,0.298564027051359,0.201120778345359,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0415005260893783,0.20327271684787,339,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0526911886996386,0.204425722429148,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0502161209327594,0.20443362993509,460,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0506906558957136,0.204786860378779,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0459754093634767,0.205215711662074,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0642371740367168,0.205268455315526,433,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.326401512365685,0.205740198094731,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0513916414258166,0.206270707317116,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0524131587430826,0.208618914433338,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0670297117515132,0.211079895131985,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0751460533469633,0.213799313285463,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0482281565698146,0.214423960831595,597,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0444204466934992,0.215153548169006,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0459006289788586,0.215418335160975,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0432294048100186,0.219703165117308,253,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0432841065153864,0.219898249931047,332,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0422927396824782,0.221799745043808,317,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.046239111111483,0.224253205923531,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0475850496959797,0.227632976349812,96,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0576979728870141,0.230756056925918,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0464909496683781,0.232036248167904,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0472346094000033,0.2327498945044,169,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0434518813996099,0.233016285204953,276,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0596509535199625,0.233329906372224,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0557750917941378,0.238725544682703,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0485471266579264,0.23906728319701,549,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0495553385685372,0.239445135297957,376,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0554590647804832,0.239657731830093,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.04309467859145,0.242260996633594,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0483459597131562,0.24331046887373,50,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0429310299947958,0.246531475931824,496,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0486640755182324,0.247794296261714,208,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0423719650561713,0.248756521394926,553,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0457648173764506,0.251427789230758,674,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0729225850982957,0.253319561818363,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0617069455398566,0.253656236329516,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0413300411671547,0.254020758110756,584,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0441785452886788,0.254159965064443,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0404629524952838,0.254310833374135,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.042732455050899,0.254420799784835,344,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0483311947988372,0.254642200855933,637,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0427093562796272,0.255639992098329,404,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.058956059536943,0.2565235592556,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0431771708205584,0.258088531713723,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0418797831100076,0.261001276888726,322,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0429442819418119,0.262457759459705,700,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0878131454692132,0.262464194666827,658,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0410820844881465,0.26252838608458,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0457443987302082,0.265121597461766,528,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0405096823159819,0.265529398326033,387,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0424392224179697,0.265788900868516,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0675437874784249,0.266707022558444,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0456669642671377,0.269106564433258,95,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0630307617864208,0.269690805872665,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0588178437747008,0.270401471657818,176,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.300383570434635,0.271738739321347,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0441904688088104,0.272525611204047,698,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0422217879495526,0.274106048685231,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0416627046365929,0.274196662485807,26,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0354481328389687,0.275668514717423,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0421977052736763,0.276367276206397,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0401042449436914,0.277364384604257,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0402658632306086,0.277682866828601,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0410038488753625,0.279484345841769,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0536776496057778,0.281615672408894,737,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32116111851444,0.284636966829265,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.042081767000223,0.287931918736534,197,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.255768023624945,0.289224826537869,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0536661533152594,0.289493367265652,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0413369792095069,0.29191540368851,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0418966299561816,0.294857250050633,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0379553121280341,0.295487759360331,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0828453508076266,0.296889380800039,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.083285319436725,0.297165575825391,151,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0530828965821504,0.300945747887337,527,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0349924601584869,0.305937740269062,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0395306496420471,0.307202556985449,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0494953784371008,0.307580940073987,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0590190429761511,0.307635094286328,121,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0606875518781611,0.308192292035626,599,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0369158546729635,0.308758172138731,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0438271042688175,0.310490787722101,241,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0376121948467082,0.311827916874833,5,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0389529911402756,0.315445445230846,622,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0403279859025773,0.316622110371015,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.042200019388732,0.316713896871009,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.034612641045654,0.316791105427303,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0385032319521269,0.319055346889743,631,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0341897244127593,0.321609957703686,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0427374356949945,0.323032761381064,182,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0407547770553471,0.323527661126489,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0340855084829243,0.327567514730415,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0381995827475045,0.329115308705742,280,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0394904011814012,0.329674101429566,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0345548003050505,0.329922194504946,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0334357208234528,0.331616000393984,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.222678559784237,0.331741409326371,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0294207029550981,0.33292609868539,353,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.038472191734425,0.334366092992688,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0360401501161252,0.334473009611265,364,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0368366335045946,0.337478271366174,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0369514345905461,0.339350935507262,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.035611714041288,0.339706785586501,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0607512961356967,0.340481589586718,143,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0450320445959917,0.340865406497585,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0351473955223791,0.341181091263563,93,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0348172727500727,0.341192065603969,504,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0324058381200171,0.341758811719346,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0465880967977102,0.342318857452939,754,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0313738660035496,0.34323454340922,398,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.036531198808704,0.344772133656863,44,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0356873108106106,0.345758555085344,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.036181658184,0.349300993250127,343,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0390592234424693,0.349399315398266,222,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0705853875180036,0.352824179402041,111,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0350632848738331,0.353523170856793,237,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0396024185997149,0.358669566448589,115,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0372352320889865,0.360465589047883,86,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0300162172179888,0.361693551061295,391,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0360910107391893,0.36371670525442,60,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044683082640016,0.363797672827688,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0513356154260693,0.364418947705873,231,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0706230413242085,0.364469330324508,171,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0373774536879226,0.365230428704017,173,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0718019023316978,0.36562728906858,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0439502400446379,0.369454860537828,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0376176188283623,0.372642408818155,362,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0326912658464109,0.374487141168814,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0346632018683787,0.374726322735327,445,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.228347456121368,0.374786262858494,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0682488939606821,0.377730699948979,305,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0288658093524269,0.378188362904516,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0716811907217067,0.378210855642644,144,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.227389316964864,0.380759533919167,600,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0346045277791142,0.382857616942543,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.042964642572472,0.384392408253145,544,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.231494435479019,0.385302055046949,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0335641430897118,0.385944506867673,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0335226459731115,0.388162981508286,188,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0477713465765514,0.389214903179639,254,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0353396508570309,0.391274564053336,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.031233443943604,0.396293014061166,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0434018957616832,0.396485215215658,326,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0347699962900349,0.396797430268723,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.032938574107444,0.396834186530597,408,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0536011337675309,0.397591640915271,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0347681247060905,0.397871863489914,653,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0442362992153999,0.399314296986788,12,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0292977419844169,0.40160570040081,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0322123074439566,0.40172182798508,727,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.05088523171896,0.402150740512609,210,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.127853270243622,0.402352304731963,656,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0435078165411573,0.403211967346611,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0563519737105486,0.403305203944928,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0310005753024062,0.403873259006761,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0286484819166874,0.40513354624163,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0295527190861651,0.405351798265325,247,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0347081750992426,0.406536270375898,575,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.032361743167439,0.406558297410944,625,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0302921884392252,0.406665882671172,473,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0580757491121374,0.410648097085352,369,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.224545571848817,0.414097808634588,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0312457927166337,0.41886855895417,627,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0316834998575818,0.420246156309695,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0308615419737766,0.421019930131913,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0632088904305313,0.421387392003652,164,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0307193961711539,0.422283591700269,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0405497588063575,0.423502714878182,733,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0324981018810641,0.424162964910619,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0326889270333495,0.427452157771656,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0647432191169441,0.427825249395178,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0271384410732291,0.433645451008366,565,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0297048594637018,0.434946628109889,205,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.029345705837389,0.43524074118365,397,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0412870884910905,0.436629561213597,370,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319875112100876,0.437063636927235,732,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0345478745805011,0.439148456987429,652,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0271962062849684,0.442420922347549,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0318203582741047,0.445218331772725,201,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113574636044809,0.447299473545936,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0311344105756282,0.447435402721575,451,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0301048424460915,0.447667661129428,719,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0298781136563418,0.448214502674185,645,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0297216405342524,0.448511944875893,479,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0268682794998082,0.448555427755558,412,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.192157227224322,0.451709041923851,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0319046858669407,0.452336175026309,377,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0407753828986036,0.452920877375134,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0434124621869971,0.453258558229113,175,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0268179368108518,0.453449591451823,274,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0294196734549344,0.454043655168656,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0288517448077787,0.455914731928026,567,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0468845786362188,0.45648359345383,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303269051467818,0.457048804293707,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0304116563377295,0.458145154758083,321,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0350775903924614,0.459356538323136,346,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.148935881801363,0.459504816577616,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0466374991249151,0.460174007769305,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.031481211013481,0.462744075129731,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.028141852087367,0.463230166336676,558,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0388501183051367,0.463572463223688,417,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.028843950554139,0.467958524173224,112,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0368046928411193,0.468941601551661,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.180953510665124,0.469074291931324,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0291324881311833,0.469144525550062,119,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0251703062420554,0.472518658314823,328,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.056798401064397,0.472546280499648,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0543611104872715,0.47293788128154,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0389859625484495,0.474023946598752,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0376600975809656,0.474263268350191,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0296361796662329,0.478060061146026,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0250374907374244,0.480964388857748,225,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0271879126357862,0.481999935640196,48,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0228650420611729,0.483144967706208,494,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0285949171143115,0.487923953430114,116,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0239802459956877,0.488057264359861,654,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0456436304899658,0.496811509809654,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0227190788732274,0.50284681886143,530,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.19046930602688,0.503062013039713,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0369802225403221,0.505595969321825,399,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0269909041235788,0.506896458527641,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0281571139841515,0.507265663082602,240,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0358957216978614,0.507796653372713,239,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0320219929141709,0.508159788717022,291,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0250056163698841,0.509582957067005,275,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0278422096833447,0.512221960602218,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0214939458278072,0.51356663014769,688,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.156646685850412,0.513611507965686,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0264282489688332,0.515074523110317,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0248812515986779,0.515141802866451,51,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0254443996524169,0.51641028617673,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0258166351677696,0.517047540603992,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0229669587106853,0.519439518192591,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0250249754118182,0.519738156479723,686,pan-cancer
