mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.0806426565690922,0.18396921574674,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.214436320612184,0.186034023563683,630,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0546171067735958,0.187064407729927,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0800438676128966,0.188009295440704,217,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0504568663161926,0.190329706707079,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0440176838423487,0.190782156657571,354,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0783889402620664,0.191768523530404,685,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0828441020240405,0.194095386162494,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0445472726429842,0.195082077213866,382,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0483653019860659,0.195276317367497,189,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0528594989356293,0.197043794431561,199,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.073166857579543,0.200558894087334,643,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0496622049652107,0.201418659828859,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0459168575232444,0.201689006383793,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0430488316369102,0.201824841776839,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0408215372253428,0.202775497615799,688,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.178219454786575,0.203362109099363,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.162164798864007,0.203768387166824,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108458152963672,0.203974406866827,308,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0476656528837922,0.204070253441216,278,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0427937790116474,0.204388655955366,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0496499294959077,0.205023626757242,408,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0427755609766355,0.205303223932515,317,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0517138129087739,0.206767733774484,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0476267239898599,0.206861155708823,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0447296797125627,0.21051699312355,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0742909443195182,0.210597565316402,599,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.072636480779513,0.211521631055181,733,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0476999080548417,0.212252870821381,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0403671274974587,0.212381470398997,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0407605213489421,0.214295205471207,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0475392914129233,0.214424968469763,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0472280691727114,0.2158841326275,586,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0443197120764557,0.218835446878222,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0444928211839047,0.219989023952276,400,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0446934852731126,0.220566628414472,246,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0723408931650127,0.221371553279644,443,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0494817859231925,0.22196874919305,483,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0472527977053048,0.222965290390589,297,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.225840191209849,0.223267135003719,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.211071370188541,0.22820246900383,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0437165838241187,0.231699368446269,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0689019483444477,0.234199744150903,121,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.218061519657207,0.234823888291144,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0703754968000735,0.23498566051868,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0434473238462151,0.238890444519551,740,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0421285142954784,0.243228739246085,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0443888097892325,0.246951995699983,48,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0431222119176694,0.25180504298421,44,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.047079694236919,0.253808767680794,184,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0438817505419618,0.2538112353943,510,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.199177659491368,0.255450969876909,592,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.061374785189962,0.256451864385594,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0418820822866845,0.257032843754457,533,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0648018746450407,0.257650451713335,440,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0445694594261295,0.258875345291485,281,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0581584433667489,0.259116216597541,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0498732772308185,0.261877155571549,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0413822675766797,0.26215072965527,634,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0431707168489359,0.262900189401083,537,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0429293656917005,0.264357907524045,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0450919721551291,0.264554119063078,710,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0411980795557785,0.265570057322571,403,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0382944008320358,0.265886849632138,374,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0440586545657377,0.266804251376478,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0763611332588201,0.267012362963451,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0411040084827983,0.267048175583462,296,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0594994611454041,0.268888314828906,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.04335857511575,0.26999062457799,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0374047737961948,0.270151664019505,33,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0415629209596734,0.270592675869955,601,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.067284952200416,0.271954054709521,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0416233494885178,0.274396427778085,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0422265205640985,0.276165834697498,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0325706061771633,0.279408052233242,264,pan-cancer
mRNA,CTRPv2,968,AAC,0.0814965216419017,0.279772448727438,9,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0358303886810351,0.281521052025768,707,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0408682806679993,0.283724043743558,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0419422235689472,0.284762638027713,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0358725731995056,0.288701522674723,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0426071043575196,0.289244136267141,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0367225531930789,0.290726097961318,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0381307819373092,0.290966211309549,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0807744321538945,0.29245728299537,111,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0420821613521486,0.293386877735604,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0411305195967969,0.297906547823654,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0531783173001175,0.2979282868434,564,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.180271423184796,0.298449568537111,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0381995891375649,0.300127281689733,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0375280776646411,0.300702807960795,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0409542096222436,0.302522247075178,418,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0403843124848229,0.304042353438546,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0391069031660327,0.304807152154747,372,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.042241979083132,0.304985557126918,179,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0397282307934071,0.307570810760809,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0410040336240938,0.307690145145002,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0356328695231905,0.309508827398105,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0557868388646037,0.309977320166743,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0410822961727069,0.312106772095015,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0413258853440942,0.314939833135168,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0387896562492063,0.31889432558083,597,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0369334657153054,0.318935898048074,275,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0419179525177237,0.320446435209129,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0407301761953897,0.320733010264106,298,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0596124694139561,0.322585130744099,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0372200194017449,0.324395843143918,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.037946025724559,0.325155890016141,407,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0456851646107202,0.325751705953327,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0361058215079713,0.327433869990533,22,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0378922308274404,0.330140648733089,456,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0503590933118449,0.330584983997897,585,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0390601812651932,0.33169629625161,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0586606695373405,0.333718402272774,10,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0361860370882287,0.33475226088515,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0403383605236646,0.337970793655902,293,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0326411343510894,0.339436192575706,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0325539257547167,0.339921437052775,133,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0334978382696695,0.340188028919048,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0341973396596461,0.341175336184529,708,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0565432340113568,0.343773949096479,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0350065666064096,0.344738314570022,551,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0398721347937307,0.345794955024952,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.054246471594887,0.347798139852899,162,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0300630384047216,0.348910263414103,391,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0572275662433881,0.349183176836728,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0389995610307636,0.350046665268005,642,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0347377126084287,0.35310250942333,621,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0344572700122146,0.354830306639169,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0335296730848437,0.355824508651614,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0485849671759223,0.35587198839406,21,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0471479635785776,0.356178455082397,394,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0340454760702494,0.357398476783537,466,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.046599044213024,0.357908451987036,12,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.036242240721039,0.359316474213822,60,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0294447036180007,0.360935955557344,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.035310739907195,0.362916578646664,660,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0340506967490582,0.364636474552303,441,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0360944268525563,0.365179126467126,197,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0300041717948643,0.371527160181084,251,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0724436159922841,0.37237888451429,151,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0351716975960412,0.372727703787222,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0305383902388956,0.373891414423125,27,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0354078829324487,0.376868610728292,405,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0540974879792152,0.377380349195468,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.27991063259294,0.378230585671668,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0720115057154899,0.379655433034592,126,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.146611291046136,0.381544987548778,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0305099418803755,0.384263627593456,723,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0355711639768244,0.386448930946617,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.033155259320047,0.38735448554215,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0314922076922941,0.388003841921802,619,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0345620725709763,0.389042860050363,75,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0689267350021255,0.389264378966037,124,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0309816995183035,0.391497905425964,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0286859023272485,0.391613574558097,759,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0428049163506681,0.392043777607468,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0698544092467687,0.394675489462365,641,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140669250138261,0.395033152365996,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0681702005496216,0.397072688413124,295,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0311468602795634,0.397471054667649,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0453710132714165,0.398234468012804,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0287590363682812,0.399329429079836,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0307484773068233,0.399413180072249,90,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.04454629577512,0.399853313671532,38,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.032455673039927,0.40067177981974,625,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0311135851260892,0.400965604343808,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0619902061042345,0.402206167442812,142,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331106684978807,0.404233571716965,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.152165997106859,0.405492715370534,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0299124582533169,0.405737691257628,553,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0315952954261956,0.405824562833379,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0304655506321856,0.409349340499121,726,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0347147893205367,0.414020529154654,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0431007743126417,0.416019117377044,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0390084778244727,0.419638339972429,15,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0317190434553892,0.420511510435803,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0307633828195763,0.421142726998532,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.153095776980651,0.422154929259852,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0333580254395664,0.422681275123757,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0334381245980183,0.423703768657381,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0448805619538507,0.424990005341956,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0327012678665017,0.426188559653632,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0327309388405099,0.428321976472086,55,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0256757278846075,0.43160780274789,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258548335861895,0.433119502689846,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0278371865453524,0.433799035991451,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0434467784549591,0.434895868055317,233,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0309855544141296,0.43579033948588,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0294614288581884,0.436142879456068,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0475777335636695,0.44088526179231,375,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0235409088475145,0.443402757173034,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0289412742196685,0.450324659363365,324,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.032599212806954,0.450697011837259,115,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.141797421736784,0.451478260477543,533,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0296930324721707,0.453110925393115,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0283913250612597,0.454995448323921,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0282948935372852,0.457423136481627,469,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0267570566060933,0.457563131649488,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0428207408345305,0.461568430975166,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0286685201218577,0.46162923959742,342,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0239171572914217,0.461704439560954,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0453064889340884,0.46192589429354,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0303823789047301,0.463275055652801,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0259868113997824,0.46687263766835,213,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0387081812423037,0.467999810104975,689,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0306626788143395,0.469636702806955,751,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.100327429195263,0.470180632673474,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0281554385248367,0.471805400111766,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0238680140696767,0.472020705581851,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0282184212393339,0.473058135393298,505,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0230295590325621,0.47396967180569,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0416333620159494,0.476206220927323,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0285150541189977,0.47676850094229,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0428101957912896,0.479133050030611,554,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0256853227627663,0.479908584866347,504,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0300122729891956,0.481309218502527,705,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0584113595060488,0.481637901058224,134,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246695146581314,0.484736113283243,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0423729342378872,0.486570159273967,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0254811928232581,0.487564015213676,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0284206694200418,0.488316031559419,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0271967653681401,0.490913533804872,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0331617392017895,0.495869562848705,737,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0262788781912686,0.49795017400667,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0237257019458653,0.498383998255075,562,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0228766783760781,0.500003836380449,82,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0269533315027914,0.500904913469358,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0276313219378563,0.501871837411362,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0342261237744807,0.502596415612328,150,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0278170361359854,0.502680141225526,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0264251839431241,0.505181306161204,409,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0887297349223132,0.507269979892076,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0247137299397083,0.507528599136874,508,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0233607483009297,0.508026794484855,337,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0396423220122671,0.508949570660338,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0265489490161873,0.508993096192904,574,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0225097547699082,0.510235037106338,328,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0245836093423586,0.511345143593445,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0249696557298178,0.511994611050768,538,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0242352304880421,0.512389886519119,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0275540218830266,0.514795656061973,485,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0265213124615171,0.516629233914176,457,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0266433468672774,0.517452310764378,8,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0206890085486225,0.519253562697807,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0243874877998553,0.521910913808227,203,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0242431476897923,0.526409627322817,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0252705732033511,0.528210146970029,149,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0223958210362459,0.528532714112691,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0207950069136353,0.530473340299068,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0246230145447872,0.531242463899967,645,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0204470647257042,0.531422202997959,202,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0523084709976353,0.53297476021632,132,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0217496302845962,0.534303054669999,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0229938879760289,0.536247849426256,608,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0238153715146476,0.536562578144172,734,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.107964618868146,0.536816898124312,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0319520917476098,0.537546170436221,40,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0251611545721648,0.537778517940555,104,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0251836898936059,0.541180929411676,80,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0226451215328436,0.543272231708536,195,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.024801620553738,0.545050174936741,24,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10293791250617,0.546043638613425,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0216813090638454,0.548037783487961,671,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0243306029052169,0.548150654746457,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0219109133922884,0.549138987251964,220,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.024190694559456,0.551325825367839,451,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.02405080156998,0.551750080178331,135,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0209723206617099,0.555177237700735,276,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.024189269690811,0.555299358044425,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0217099987895539,0.555725735230341,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0363808846644883,0.558774618403086,580,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0734742302242978,0.561438856281841,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0216685962745668,0.561463688926031,713,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0234884827522347,0.562792222746297,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0205636068956898,0.563009152275082,365,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0206809840674197,0.565306502392331,455,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0226100085907062,0.565798892844297,448,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0301273924959302,0.566762522075962,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0197370205060702,0.568961641935277,152,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0229827644395064,0.569581332783013,165,pan-cancer
