mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,-0.237123374614829,0.0942607929090476,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0649897768155123,0.095369446600716,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0881937692138586,0.0958028878792406,599,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0748217109136067,0.0961562796319935,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.070272921220109,0.0983076923544255,191,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.209104315670005,0.0986829641403499,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0599102342768224,0.100049538423197,435,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0539064541706705,0.10096742651182,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.061144378410711,0.101539942269343,117,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0765948032719296,0.101623117886442,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0589510618367487,0.101671329941402,262,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0611319521348124,0.102287019992424,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0555067832857785,0.102569867044985,385,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0528242569777972,0.103014707746459,676,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0624010004181378,0.103692739853694,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0504480039201123,0.103769788875445,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0549585186099719,0.104209136061565,446,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0553215596149953,0.10473391727705,740,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0628179935643059,0.105649660036034,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0562821004258099,0.106298268981408,469,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0533053976348431,0.107638290484241,504,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0693054286959295,0.108555524712721,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0579278306068964,0.109416950189138,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0616689989421437,0.110644036118852,452,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0545922357245693,0.110740346961919,275,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0589764292109791,0.111122877643825,594,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0618567613005035,0.111125320927862,738,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0504847622252948,0.112361791720551,253,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0812230566773846,0.113848572899668,735,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.053837183809037,0.114502992941278,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0585747820538804,0.114774381453345,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.056249297303436,0.115802152752488,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0819856062713738,0.116195351816435,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0543462171843187,0.117267979713222,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.053003820633522,0.118357555524398,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0814817617793854,0.120309239620647,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0585045494241012,0.123070853641291,178,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0492848462101957,0.124943807785996,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0663525961862847,0.125110578161432,15,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0717799163432403,0.125658866977593,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0808265435121601,0.126643110020391,54,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0498465504810647,0.12737243883903,613,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0504880098796963,0.127500403879155,59,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0437923489895808,0.128252025687324,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0549853179910328,0.132921559949582,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0533569743464159,0.133069114532165,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0568822446777978,0.133172695481806,611,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0509963822637509,0.134843016798262,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0465221930767183,0.135562924910361,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0581374167710483,0.136677203079992,136,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0458025935075387,0.137044391564484,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0465358060257639,0.137493384509383,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0597308163446197,0.1380770677337,681,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.436279719786341,0.14206476934524,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.052022778302911,0.143968355081972,351,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0478279301005118,0.144122148183167,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0743544264702001,0.144478659188367,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0778840998362055,0.144707331614457,175,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.049930795870892,0.145164436283394,745,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0459278167895518,0.145189161801211,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0508386309971974,0.145311474928419,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0548576419890234,0.146347792884663,406,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0779191966749962,0.146574884363898,548,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0690502120893397,0.146627214313952,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.054486100078032,0.146642217077727,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0548740328318771,0.147070814649814,106,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0472486039148197,0.149037906513199,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0525578122809703,0.153486763176486,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0677318415188066,0.154115584615066,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.054386826748858,0.15446820276449,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0543086988368255,0.155277391659034,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0748468079779378,0.158030284306408,121,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0486869839087126,0.158065479005884,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0440504605956354,0.158166694988332,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0523362566020315,0.158276345486491,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0510078872941984,0.159673850429601,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109050211287737,0.159759859300979,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0568323069143314,0.15981236736193,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0476392033819178,0.163470110196157,344,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102988463819124,0.164525969378525,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103238081641044,0.165969182266725,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0510772701980333,0.167851547075985,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.062847604254888,0.168097918646811,394,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0480681480174152,0.168783707492643,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0451915058970853,0.171618373370463,37,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0458076116092366,0.172014691449282,400,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0718198472922326,0.173269985492714,580,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0527694500627893,0.173596013666505,652,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0509740445550977,0.173888094388211,653,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0596648186980532,0.173918621884986,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0502687416281934,0.176675805910498,451,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.218242228500265,0.178635440328052,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0514708004119772,0.178730122913913,572,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0434713858646032,0.17882083055856,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0503919566900114,0.180337722805673,540,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0526816011831552,0.181615355218942,115,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0473566025334984,0.181714428001825,280,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0451501969590031,0.181804166464317,5,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0455897090897486,0.186275458282619,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0513574766468888,0.18650265357117,102,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.218964452815131,0.188029819550383,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0422921800305696,0.188278711525454,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0460333552860252,0.189968186258005,138,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0939127210812145,0.190222666435859,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0465412501525066,0.19079098173193,408,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0868614579870744,0.19122947838463,369,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0492949130901015,0.192078093699768,130,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.206067642680056,0.193756050707184,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0497235238425377,0.195461980027832,495,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0588212402847069,0.195942232455932,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.042726775226035,0.196404500558824,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0417329725080349,0.196925130768957,458,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0432064056072696,0.197000269220984,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0373364776492528,0.198686166543926,238,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0641758025940415,0.200766539694624,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0456936774231666,0.202415695492229,505,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0437630994525646,0.203480028963599,279,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0476799664618169,0.203533175351329,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0470431239842939,0.204566913055735,482,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0434821488972792,0.205710452940081,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.041996679612488,0.207001845086048,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0664582244629161,0.207469012640206,320,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0686004066889834,0.208029831808614,168,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0436023687153328,0.208881282892082,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0487158753818134,0.209245836013831,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0447166807853444,0.209929467815894,456,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0466583974325209,0.210448501744825,605,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0371334717854941,0.212690014697694,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0389187369850614,0.212825346637443,565,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.046497190971082,0.213438563441923,457,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0458248515760596,0.214726445947102,413,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.2202690962368,0.216120366714772,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0414739211392501,0.216287245569924,683,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.042732415455382,0.216998787829095,659,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0412705587436708,0.222086720533642,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0389155150600135,0.222587099594571,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428701520467057,0.223387095342981,722,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0405048498889525,0.2248764087909,542,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.044060863786187,0.225380152536916,60,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0477504664487884,0.225420250751202,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.042502064143336,0.227182373209322,177,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0497049336156657,0.228108488286252,346,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0507923580439823,0.229910025129924,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0454112729317951,0.231406319125607,65,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0467964573436372,0.231552264016513,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0438888695889465,0.233078961701647,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0613858541874439,0.233862715788046,254,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0634673045986115,0.235712680914699,239,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0416530190963644,0.23794830223568,563,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.041624605285567,0.238345392507297,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0426526838067301,0.241264498775708,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.040150675071739,0.242591571925902,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0595248227671515,0.243610930498894,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.042138981724848,0.244274448180327,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.036770339892197,0.245262839746321,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0392695001233214,0.24675027544469,502,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.198675775799547,0.248607583992757,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.04150871097244,0.251175235383041,475,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0860797419786343,0.253858552942156,126,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0336783032085889,0.255850398078005,688,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0373424316669776,0.255940349327814,212,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0339321724428747,0.258682834874654,695,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0408782802818693,0.260738855140644,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0393871565980944,0.261467495374866,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0382889896676136,0.264079739292722,462,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.179975050834319,0.264655865605616,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0494900133689154,0.264701849405062,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0389345222813292,0.265713792141991,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0587677350372255,0.266129021673615,210,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0573335143308549,0.268670529676093,11,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123675562231497,0.273344721890856,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0406554379597277,0.276219372344132,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0420697358252662,0.277336252197549,485,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0365548083440514,0.278196894832928,246,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0382232247175049,0.278297392794439,624,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.178704696178908,0.2803462290071,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0405780118380423,0.281792845045527,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0557284666228836,0.282528506019712,174,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.181807494291441,0.285305076430179,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0398005254150192,0.285489706122384,183,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0362052968459047,0.287945503439175,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.13845925807616,0.288341804192428,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0546786604694842,0.288458899511757,746,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.045634480311953,0.28879375969456,544,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0554071059004967,0.28913211217013,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0350267228493879,0.295556585631643,156,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.053137617895848,0.296625789565091,277,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0582804201375783,0.298954582428413,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0367249938915849,0.299286245357532,734,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0391940445115182,0.299379524151633,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0783606028039018,0.303207592950333,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.306211470380446,0.308901140967402,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0465574210703467,0.309839298897676,349,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0370791287297595,0.311516366090332,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.036858633208691,0.312501393585435,149,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0481365090334081,0.312608140528946,742,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.033353439570042,0.314716786327349,473,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0359010954116087,0.314977636325946,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0525744730837542,0.317388715180902,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.165757162030737,0.322633696082068,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0360785810964404,0.323181308282425,300,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0436054370895222,0.323200130438936,100,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0333569478762197,0.323503364393468,220,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0309457550879459,0.323622390649234,690,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0327304628082865,0.323729554732988,666,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.033445048636757,0.32777458480794,466,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0356598890374774,0.328790612503103,420,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.07265562593255,0.329552098363244,123,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0363984766812896,0.329623365354234,566,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0335090187489985,0.330813357076797,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0328699409328821,0.332660062761222,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.035995216245261,0.333638751546676,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0308480517682899,0.336603930502203,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0327149955136176,0.337463540830537,304,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.035844389375884,0.339429377141032,288,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0359663738572987,0.341250976282385,222,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0349146699126149,0.347037256239782,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0358278802853023,0.347874376659096,646,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0278341758326574,0.349547814063024,73,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0493122065126415,0.350431687557409,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0354776574213007,0.351138432055465,655,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.034275177515687,0.351672602744263,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0356746841042848,0.354106119649149,362,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0324399464020071,0.355918671014834,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0288595728738671,0.356821799603724,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0346467488888733,0.356870721263888,173,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0344523910480108,0.359970739538409,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0301834611201041,0.361762815364778,365,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0286451136966596,0.365257177789297,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0341584569365361,0.365577563324683,454,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0299040505331437,0.367382297864924,474,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.157859798186417,0.369226192468576,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0448492365802772,0.370292459043407,733,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0347839009497089,0.370908806756054,113,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.148663930918435,0.371096519072884,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0667011765215657,0.372119966720218,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0340959460531198,0.379996998952575,94,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0296581798695333,0.381519049577646,551,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0319804978266193,0.382588058584722,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.146471956234209,0.38297402772322,77,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105366207832719,0.384028668024966,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0342097805661592,0.386267553132791,200,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0298332528290255,0.387103404100438,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0288727980450513,0.390285004302293,421,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0309314620727996,0.390849940370628,112,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0323366796335228,0.391168670276826,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0321108338326543,0.394103931336791,347,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0291083121356135,0.396760533721832,621,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.040913212120763,0.398572781738284,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0266411174816557,0.399309304441367,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0400146612505182,0.401997209332913,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0270195181304087,0.403326679846926,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0943112023942738,0.40437945994375,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0318548821695294,0.404796855547569,447,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0284756734650956,0.409016597038605,521,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264751050281189,0.414052537162707,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0280982121704469,0.415723946861727,66,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0314531102589159,0.416656849289187,154,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260660950976366,0.417223918486213,63,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0265944445718359,0.417415613221829,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0279026741444176,0.418010376735948,386,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0273901774106514,0.418976454290486,397,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101502537429109,0.419024115500107,61,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0273437965202905,0.421861939863847,431,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.139636074635578,0.423366443208047,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0443413722177364,0.423525328884159,139,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.02540138664778,0.424711121231926,374,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0262126724041833,0.424720156957605,276,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0295224654647212,0.425911265769531,629,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0351603176750342,0.425958815885079,461,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0259182414906088,0.426882193193073,337,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0278273141709023,0.427059054644701,510,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.027497727399644,0.427262770177255,19,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.137237699410694,0.428320340182384,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0442249245907931,0.428845180138775,97,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0234943393543259,0.431195803437126,702,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0261613913280131,0.431230437374009,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0303620698806658,0.431418184115519,638,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0287283501838627,0.433675956602452,491,pan-cancer
