mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0594707192842208,0.299443664752785,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0400862918655389,0.299513879103038,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0566022049549878,0.302384606336903,45,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0491885007079718,0.302960340709537,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0386315478488212,0.303408462866479,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0388049523140953,0.308448355443194,389,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0378000071242384,0.31028222597649,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0360462494723715,0.312938105437981,706,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0378191828834916,0.313659878247084,633,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0377946528785221,0.315165876173822,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0345894589957922,0.317559689294338,462,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.042712912176099,0.319768694157602,291,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0514618399248154,0.320530805270669,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0352899072797512,0.320647020047584,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0381925271978203,0.321525242208781,642,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0748653241514572,0.322408154276174,134,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0378930041463244,0.322609903123962,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.284564692491928,0.324102672894166,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0354415734260427,0.327802910857281,620,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0385634823599377,0.329017973858067,241,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0516462530036917,0.333412643275346,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0364069298276118,0.333979814123418,43,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0676072301008427,0.336485535839939,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0351792950900217,0.337790529745868,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0351429027723491,0.342173555523237,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0354272259025448,0.34282179850391,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0364515081678574,0.344176637393662,552,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0706687320487238,0.344190320031033,429,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0323646058407807,0.346082129497337,512,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0361054810907043,0.346341191631752,285,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0350921602588172,0.34981360012761,165,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0323528561589676,0.349918090610534,755,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0328302354614181,0.353659400844827,701,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0357710432907138,0.358368001383913,485,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0335675960377739,0.360459013700895,418,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0355202748515988,0.360701993578751,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0480948289241847,0.361683096332491,122,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0383744144163938,0.36443128776163,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0375903940007015,0.370686251324617,439,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0648914068441138,0.378247712320508,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0357892093801066,0.378275044593272,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0336018745467031,0.379781468058651,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0640520731507627,0.38146133133797,137,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0318746382124015,0.386274953872205,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0307382445149522,0.387268789042885,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0331076242116181,0.38826552996723,616,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0321150896523308,0.390449564980074,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0271205936044744,0.390924221198878,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0260049688863433,0.393703760759122,437,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0303943772001467,0.395939611222394,622,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0308149938282043,0.399138370222075,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0630891746748622,0.405419576550974,140,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0586631793797902,0.409000331538288,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0313427069268038,0.411664277865101,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0310377132187258,0.412719827675706,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0457426593353335,0.413099746583786,168,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0278522301739747,0.413347571126997,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0297136037215173,0.413911282772807,490,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0307760177076288,0.415065937288828,675,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0296241341710002,0.417298273822672,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0308907451102564,0.420784940655014,470,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0429038169392893,0.424939908938792,443,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0306910211678047,0.42546310434788,65,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0353468819463334,0.426198525451292,433,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0253690489944504,0.426961402328636,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0289699086705391,0.433008863146257,435,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0289059939193772,0.433475050421183,698,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0286786361350364,0.436275338445133,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0283848204472465,0.436836590806116,475,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0359330585074428,0.43692272192456,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0476907876371504,0.438413703593304,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0282691918855181,0.439683994869809,595,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.030878813414556,0.444278007945076,681,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0278362430390826,0.453175084033627,75,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0387649492042659,0.453339620260617,254,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0549626570680979,0.454885049429686,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0284492212049776,0.455291266874701,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0570227391907258,0.46527443335313,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0529991135813797,0.466102877192364,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0396620835767736,0.467332588172609,685,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0258392528025107,0.467763664337396,624,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.025985191052493,0.468382764370222,563,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0253171360473206,0.473318897260896,410,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.024824361356631,0.481515695323747,538,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0517412259835043,0.482024986913945,459,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0225201095304584,0.483997394532254,260,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0354145795600792,0.484541887759408,277,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0402024449262923,0.485120068628024,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0261327155260083,0.486914992537668,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0257479051654346,0.488963413200658,405,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0256588624763709,0.499517584870416,549,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.025661607957224,0.502401953691493,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0239983864165623,0.505342429572985,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0849144158356724,0.510204391207131,656,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0349691138601797,0.519028875074839,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0463641585487703,0.522603513135692,171,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0190188857276038,0.525617587016692,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.029511445762948,0.525989662835136,394,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0247018715403563,0.527315648576535,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0243106525993347,0.528545576807093,447,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0233356078361726,0.531637122255118,427,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0234307662636405,0.533285690894601,192,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0231951145113231,0.538016996414883,357,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0419841629788241,0.538856015630261,588,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0326399422893725,0.539039319414451,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0215394114543738,0.54165257877957,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0298398906186641,0.544669844892151,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0216149279929754,0.547840877597122,626,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0198494396953497,0.550496676333868,455,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0276741303666223,0.550774801214613,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0230579593195483,0.554958188517277,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0221259058837467,0.563180499256116,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0202380121667811,0.565003485089803,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0224348400451362,0.566851455607243,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0291415770418648,0.56720131690705,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0207439532893152,0.567876886390299,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0211776968819359,0.568188163056771,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0379475279703696,0.571723010283034,142,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0214641467057792,0.573105780106599,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0209797453138406,0.573592260856461,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.021020064378835,0.573618725140302,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0219911274340628,0.581794405587976,200,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0412036776241891,0.587744994614687,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0210729904745187,0.589052746969973,362,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0206388425638251,0.590997632593038,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196516445454326,0.591060508934514,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.027188274688422,0.59264111672653,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0400271909776695,0.593745656314628,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0203293076712124,0.593925715733732,80,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0269376069693706,0.598043384773138,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201862424569248,0.60464879131058,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0193057432702936,0.607598656369942,449,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.157300462454864,0.607795799431201,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0184260742669591,0.608184251236205,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0142588181819573,0.608854031647303,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0201412544224867,0.61161569141673,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0672124405966191,0.61204795766336,61,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0399268786015383,0.612628121849114,390,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0170181144617,0.617653280630511,453,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0178823843405908,0.622115625179029,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0236884612531141,0.629670307576304,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0164679079797142,0.631279519326641,7,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0255569347917243,0.631521766504984,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0219290986812991,0.633832266132666,326,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0175467705498619,0.643635268165343,240,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0160524798515156,0.64481240253867,441,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156015648190125,0.645123588175545,156,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0177452921033092,0.649495066785058,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0175833718183028,0.65110940425831,484,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0322299154084061,0.65250055704682,305,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0170767008054167,0.659103863158717,572,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0145673587279355,0.664292946012036,4,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0171414369181057,0.669147772052672,115,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.016735136013103,0.670306191198075,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0225362484046016,0.672034865791707,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0234789635572886,0.675393196760534,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.01599297039546,0.677209445556584,289,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0158179158798094,0.677310526259431,728,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.014201383613558,0.678478553203029,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0159159602550544,0.680038310950565,646,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0154092851483112,0.684007895821184,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0225082291452849,0.690134248355063,139,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0152224350748484,0.691040145515775,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0124152015221354,0.692765720266232,33,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0179463428103879,0.693309181068509,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0195379416511238,0.693330772107677,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0201687944123873,0.696248112099665,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0404403924971761,0.697522757822154,325,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0141398288876453,0.699761887735559,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0155601042537952,0.704345269012207,148,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0481431737166446,0.705086877340934,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0139582700792701,0.707798470067626,594,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0213194148351034,0.708101434539491,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0143624512059395,0.70970313771499,637,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0161524767619079,0.709757883870552,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0159824626105007,0.716672893547579,15,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0262463413755903,0.718010409178655,172,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0389836341976101,0.720852677957932,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0127926446973812,0.722392549546294,597,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0125035244725372,0.728379025758571,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0179650918090463,0.736114009242114,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0130627626015439,0.73692922857818,495,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0132651499934272,0.737060118015129,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0242471472343847,0.740050044106371,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0184037291184974,0.744829188893861,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0380114278616413,0.746411182477494,185,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0236588086209406,0.74693104860639,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.102768349895575,0.750621205333749,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.011133632774234,0.751469252713783,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113142681911376,0.753666977588552,460,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0117208511322685,0.754718942029803,30,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0112920710510337,0.75701247092749,719,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.010331825443984,0.76025590475048,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0164791902880809,0.76082186603379,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.022640256302103,0.760933819150006,126,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0110135627362265,0.761433607164865,479,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0219619702193498,0.765155003551006,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.011043741794726,0.768774718984621,483,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0102782894895953,0.770468991563001,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0128311737875656,0.770900418023884,100,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00974248528063028,0.773581441475896,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00976483446455232,0.774786838508811,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0157732925374582,0.775350742610047,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0205315230941903,0.777574211504155,124,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0121141559232255,0.780979453792627,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0139627799928099,0.79287625665982,174,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00918657521932474,0.797088477928002,625,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00908408144009681,0.800222878184533,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.011416351761645,0.800844607634728,461,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00882455537123963,0.803003505238804,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00819968223028069,0.80361134686573,228,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00955479730815564,0.805365804728899,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00806355664023261,0.807882141261519,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00929688265333613,0.809003896109999,208,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00890887434840428,0.815509151891006,347,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0276675917437244,0.816391271938229,129,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00830676548711879,0.825498095952271,605,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0117354889091095,0.831276642597984,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00793327558247049,0.837516414441159,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00773050214881835,0.838890371315992,741,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00729292234822829,0.840548530445965,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.005473883023043,0.848874936746094,265,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00669054479201528,0.858505276556796,559,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00651384787569257,0.858815323855627,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0074322398320038,0.872318623087802,393,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00542958571358737,0.883023391007406,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00634219380624718,0.883982479004878,191,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00769211896137562,0.887396569778305,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00671194622288171,0.891996635600069,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00613275165073486,0.894572611515213,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00502637844314136,0.895145156244426,106,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00700141537956826,0.897299992379454,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00601192192509864,0.898809692942664,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00484888976880581,0.899435290149228,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00454839337930389,0.903327753937095,321,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00419163569015316,0.905696163659098,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00596301685322129,0.907144448998098,99,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00804201453917649,0.908016207125253,111,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00743858847534806,0.909502097102791,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00609512026780206,0.910336184141437,359,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00374052371567502,0.915865206517456,618,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00702838131997714,0.918531720662538,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00495261108997845,0.919728834296051,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00689107232703479,0.924506294551968,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00685071853830788,0.92996686772532,471,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00276827549425177,0.936217954722266,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00304444525615533,0.936588862979135,130,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00534299350537495,0.941357909668803,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00280825281653123,0.941579560710423,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00272597765149365,0.943563464669523,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00514503439811177,0.94373276431164,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0026248054968212,0.947276750530829,639,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00242404796481746,0.948644288290495,104,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00238216276638542,0.950369704908845,24,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00328419850026585,0.951263064539545,175,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00301992536643701,0.951301901464636,329,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00270401905252926,0.953779861582575,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00211569438927244,0.956780069971963,94,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00197746351512321,0.957814229788412,86,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00191730617684603,0.959798500170308,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00181484433527591,0.961992064857005,229,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00145338328138024,0.963394605298241,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00159091624713338,0.97504696251203,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00105218911113045,0.978238072688489,159,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00100375698948563,0.978626589046074,135,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00095631702240696,0.980784817054917,573,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00156477675064182,0.98303354873265,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000305041494151158,0.992896601780475,502,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000261087468284038,0.994098265961062,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000124891550992697,0.998647754713763,114,pan-cancer
