mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.068204879072467,0.0540280913363445,466,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.076687655854968,0.0570433785096539,464,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0990663938820768,0.0571258934076836,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0644015678311999,0.057778301785503,661,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0702446904247601,0.0591904402629638,347,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.394618041595182,0.0601712387948529,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0680334109427219,0.0604112453644619,316,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.382150946519083,0.0611864956809989,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.195324105084261,0.0613557526984011,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0627484691776463,0.0623449804073193,755,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0648363936812173,0.0639648844611238,220,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.051361503023447,0.0658756084025368,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0597683177805229,0.0658886910235161,504,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.061012595211999,0.0664090615647716,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.053365289816807,0.0664764106658527,290,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0639595623629025,0.068041998471968,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0847292534242949,0.0684617190015343,235,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.060160046634991,0.0699812289327017,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0604764460073832,0.0706403960845423,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0651250362704255,0.0715030279406791,36,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.34409272242013,0.0723651109897227,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0658197698673637,0.0729309399182139,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0940113929911937,0.0729766669623969,218,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0613828240501493,0.073458562054576,553,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0593283643519933,0.0743860763666017,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0667122887462305,0.0744261978958093,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0556182478882451,0.0754007631908423,202,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0635419801643057,0.0760400457778817,194,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0864851873551414,0.0775709112006172,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0850534624237515,0.0799948231731567,585,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0636147284667835,0.0804977782873093,657,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0648631249913938,0.0835865150466755,55,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0860244502889209,0.0838966760873417,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0607436213362663,0.0847846370573988,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0617811589950911,0.0854445525329329,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0561447123728708,0.0871057275938496,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0568330711242834,0.0872714831258692,243,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0605784006145437,0.0874472722206361,237,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0622426411454321,0.0884150662522116,482,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0589017976819728,0.0884320437005069,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0620193189096356,0.0892400002447143,395,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0572920849816171,0.0896007851245238,621,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.331956500836246,0.0906253068352549,31,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0719128111482466,0.0915208587599544,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0576631528601743,0.0934133223776345,284,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.053531628184753,0.0938121642147124,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0545213646374072,0.0938569850733097,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0617263031276177,0.0947474584933238,95,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0883565461136561,0.0950579376817014,88,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0510630955477971,0.0962107448633335,133,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0616839442610846,0.0965040988079599,80,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0569093057231784,0.0967128258688716,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.333924928070082,0.0978874048490117,592,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0502551263537805,0.103148964781573,27,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.25239128477032,0.10333216449985,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.05587888355848,0.103521411983664,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0500653307676223,0.104762547973038,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0642814541948064,0.105100564565652,103,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0595089737636803,0.106007700627694,199,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.284661926702747,0.106351113033902,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0557240338013703,0.107175967348545,671,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0569610167648918,0.109305020600831,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0593425105056661,0.109672951395429,106,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0991978726554255,0.110646868144353,92,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.313227508495353,0.11154129359835,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0701913855380961,0.111618367204642,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0719789464530791,0.111959561296837,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0777259523183144,0.112810394255306,233,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0588107874059755,0.112823059997599,50,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0507323685116752,0.113167354921455,228,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0592079980752552,0.114553282310165,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0548828007008459,0.118152709849005,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0544925855283354,0.118252087970732,322,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0534041686796568,0.123387828472824,567,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0534117754678785,0.123676026413,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0643032159294399,0.123764734716313,291,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.310093942165414,0.126020581718281,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0557814840478053,0.12695109012632,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0522247609224767,0.12819221422159,203,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0539937156275141,0.128552454159804,112,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0543103561596291,0.129290123688453,76,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0562946246188275,0.12991466007897,222,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0581745290066208,0.130160277594662,751,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0532862808527473,0.133969069937306,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0556751922748964,0.134140692557216,505,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0504512052515783,0.135609078556011,270,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0537804701642554,0.138104138239646,428,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0517679355258352,0.138724445650102,187,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.04636181951809,0.139908811550594,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.054169202539283,0.141090175764454,426,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.286824787588574,0.143080900750912,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0627571700716996,0.144114321615255,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0542660549302689,0.145765325174833,616,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0531468072988274,0.148520432344949,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.316901739536523,0.149186864519928,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0464859369832112,0.150799442909486,402,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0501039307657482,0.150840475823131,90,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.212861495204848,0.150841430448616,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0440488937948172,0.152786844836966,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0726167264804827,0.15335186728347,122,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0512031739279975,0.154194814092892,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.30879323043195,0.154518620854531,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0721239088911398,0.15642444948327,147,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0469949150333324,0.158048767387092,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0537683211684996,0.15905741327543,158,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0534931034295527,0.160086426331475,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0545448249465185,0.16016304337627,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0499968902051805,0.166941197267635,263,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0464538297313241,0.171523685293339,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0447760531583611,0.171568647503309,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.079765170322194,0.175801177608961,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.047679689696355,0.181951970508079,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0466758921184556,0.18222427967582,408,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.044264944061237,0.183756710904733,726,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0468499705299757,0.185156345521202,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0710879784149618,0.18751108487596,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0402880028901453,0.187595986952004,33,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0627813045574234,0.189362728382741,747,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.263353115437721,0.191303976967764,600,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0373736922302971,0.19165632251024,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0485464567475848,0.192858217403791,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.04748535820401,0.197579153045402,173,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0551217295749414,0.199102364406834,737,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0477089657328393,0.199130513783771,285,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0456498357778726,0.199475682144322,595,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0440595283575462,0.199957650278488,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.044906868999856,0.199966956895965,404,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0602716938274551,0.200012508664933,349,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0442649673939204,0.202000977593262,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0448796201323996,0.202447488430674,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0454927392411298,0.203149620737208,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0538049354811116,0.203242971058955,191,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0536515314640493,0.204735414741667,334,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0417717446343783,0.206651755310492,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0453251344763477,0.209330945630444,343,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.387633881021708,0.210275171740521,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0648909819230466,0.210998942686176,685,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0432893289273821,0.211216775265504,519,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0418694754179192,0.211481781468865,434,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0553865799789472,0.215431955190548,393,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0438469672779005,0.216268618921503,608,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0647452675586359,0.216407592871141,603,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0403256383891582,0.216651255565219,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0456195261643161,0.217760725425646,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.060976128351958,0.218601931425908,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0447252131697174,0.219271294737752,710,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0422514724851159,0.219431516424189,618,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.247120374162199,0.219568683082515,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0390498118138359,0.219593113229817,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0419091947468148,0.224538687756699,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1410828686503,0.22603574028531,656,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0413489492413093,0.228338252164299,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0428527360484881,0.229470611224159,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0834466098464137,0.230074791133448,586,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0605637073866467,0.230314780815586,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0502571718417073,0.231650979514824,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0444370340575554,0.232831012163787,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0579168829316458,0.234074336261235,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0406568872908722,0.234371057416807,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.256780573733947,0.235065441193263,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0436761335358898,0.237940265852242,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0424710453146628,0.239323464248705,283,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.038691059698773,0.243749635897521,453,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0403868945245777,0.245647462047242,734,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.043931952787343,0.247234275577331,71,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0444608644752493,0.252724601583615,681,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0560113982553953,0.254758232652096,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0635590774022804,0.256946296928327,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.038973464556541,0.259151197172205,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0556368344167456,0.261073963134769,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0622058147866364,0.261659584055778,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0357125723653833,0.262936122743302,247,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0408570261285209,0.263629298677863,483,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395283825970948,0.265812551856271,719,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0378555775017341,0.26605282052905,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.223078437181383,0.266276444288682,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.042698335036488,0.266404796104917,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0571348887487499,0.266511460441337,571,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0391516140666326,0.266674452927772,307,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0381890167973614,0.267225249127388,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0388285913856322,0.268860316661408,460,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0401369105461869,0.270959629398045,537,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.216546362121948,0.271953865201956,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0337897211485055,0.272506701376798,266,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0402981562194204,0.274476204903552,497,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.230059763742597,0.275155769847836,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0393982624347383,0.275216766922183,644,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0406595407972666,0.275967608814761,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0577472751965839,0.278815777402615,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0409812998459251,0.280334841605109,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0713249412046848,0.280779008324022,588,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0339732202829801,0.281828360181597,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394449964768469,0.283303201796874,288,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0440607630746681,0.284013396950289,511,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0403328379872566,0.286198365376923,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0359608537127242,0.286294660599322,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0342611230977049,0.287590286166753,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0401786702773835,0.287663539956649,447,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0376931370166608,0.288904899347839,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0390982103614273,0.290307589443158,145,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.053548123576741,0.291708679600182,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0385125228452813,0.291753640040638,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0309455966878807,0.292457936449952,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0374680189406461,0.29384015959803,60,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0498634319464448,0.293952990848336,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0376571837491639,0.294121630261082,547,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0332412849315464,0.294226814377815,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0396972750471309,0.294621821437855,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0336076387972256,0.295268835625623,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0389195677243874,0.296608412214581,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0387263039683893,0.299454014956207,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0377784093342436,0.299744556413012,722,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0379901821158719,0.300628030113055,357,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0479957160022456,0.300878514099458,176,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0535136308065367,0.301009257353787,463,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.164702285745437,0.301924198286696,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211079641451349,0.303239033335154,32,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0357306583270032,0.308503930430267,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.122199488576336,0.308833953470108,61,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0525832910674633,0.309459034398955,210,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0341481096982888,0.313743272035806,214,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.213377497844819,0.31565194095744,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0434846076894254,0.315654547324227,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0443427859255263,0.320930820104238,40,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0336049130951566,0.325886025567895,365,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.035753551162205,0.329012289608467,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0512195821599055,0.330245442863652,359,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0337204471784886,0.330834684091407,177,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0354687344358757,0.331115272274082,684,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0454230244599415,0.33490498334552,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0339582435410748,0.336225777192571,278,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0332748345088744,0.338325099221337,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0307065816707151,0.342453766752435,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0349121554261863,0.344661396081521,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0333124685463174,0.344682120732795,720,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0342798661282688,0.349037399015691,192,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0437006652764409,0.349793070847458,3,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0604512177973325,0.35290826485119,236,pan-cancer
mRNA,GDSC1000,681640,AAC,0.035499011042355,0.35671267868902,8,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0343700850794673,0.358988604843988,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0429845610582121,0.359238760743651,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0307590078146343,0.359596218827682,335,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.196682315723916,0.360319453080632,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0315559600962142,0.361221384326517,41,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0333564566774781,0.362742305574007,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0629013706558393,0.363630261522508,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0332500493292052,0.364117418854351,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0477388820203715,0.364153129025517,204,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0309950476715691,0.365088824171054,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.125302081090623,0.365612338998539,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0455814449578381,0.36614193752262,261,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0403634495773379,0.366905115349368,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0319774922585822,0.366936444727992,490,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104177958730336,0.367494813382637,131,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0327614584560285,0.367801388446129,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0334801105010126,0.367950949593607,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0639649516417158,0.368625558165335,295,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0426623718261871,0.369953921766084,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0285976138781757,0.370004871889263,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0306540345999866,0.375590935557878,727,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.028001180343423,0.375879775649306,412,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0622262848604741,0.376682106009414,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0475404253902829,0.378213542332154,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.031104965092826,0.38335063009211,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0298655724646727,0.385582766400898,469,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0253649214068318,0.387074974451162,702,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0283686112139396,0.389112957090907,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0267500909139636,0.392385525338799,371,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0620981918567225,0.393108236724007,144,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0442873552761611,0.397424477776064,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.255996349348805,0.398553791132616,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0610703942852175,0.398766127178312,126,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0310465552551263,0.399301146340663,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0399367848816895,0.400273152727466,689,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0267329465069875,0.401479921778454,225,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0303745713864702,0.401671739664458,120,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.175557244199122,0.409128022887204,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0292120230986258,0.410359144681856,472,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0424858387367772,0.411543287601871,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0377623180314694,0.412031380694637,248,pan-cancer
