mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,0.0518587081416199,0.499380292003462,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0211212059853655,0.503181887067985,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0223094607565127,0.503785229903175,421,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0246659553211789,0.50480616574058,605,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024257002220591,0.506484651735442,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.020387253379212,0.508169708398074,530,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0257079656048391,0.508604032183425,639,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0243649252489104,0.508762575648638,321,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0365610458436359,0.509522133609941,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.024487919118656,0.510684874093086,675,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0286710608900898,0.512964232302726,737,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0226434602675107,0.513909289510066,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0225392526498541,0.516173627601686,510,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0382539323273074,0.517133074798913,97,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0202203339067326,0.517246665124025,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.023314962697837,0.517631346133713,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0207214116214555,0.519361796965522,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0221441467051734,0.520341281175916,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0240392961222837,0.52374218316896,179,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0469251004385805,0.534163640397982,114,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023729528440603,0.535947449275226,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0228213736707449,0.535965186392493,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0292872039707706,0.537098642273189,176,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0212924657538592,0.53831851342574,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0324987005634646,0.540168519748836,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0230140789943139,0.540213723819457,70,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0195124646259653,0.540957833164114,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.022667655026103,0.543624625075554,146,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0303527648836731,0.54482295923051,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0206494207906937,0.547215998263733,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0231056731627985,0.548037508260468,154,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0224860804041681,0.548099448187438,540,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0206228721441417,0.556524106187976,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0480483494309841,0.561912491512547,108,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.176993808105541,0.562955381161588,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0344047069826507,0.568041984932952,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0210014807200018,0.569155165974868,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0208924035778731,0.570994983238336,107,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0187024536255249,0.57175250751571,445,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0202082237791105,0.573504301582726,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0213192050766106,0.577096198992657,406,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0178151458964523,0.577889126572779,209,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0194118912631551,0.583681075355619,297,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0422032913338471,0.583996507821113,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0203379248157043,0.585341879353064,173,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0192066068894059,0.586237126068412,153,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0174752895794603,0.587043880671979,458,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0191316512016842,0.59153693090566,479,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.019438609233985,0.592554388347623,628,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0229103789265516,0.593326226953651,589,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0192600922985861,0.596337591656942,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0685609800776724,0.596531812606498,131,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0175494892540866,0.597643224512531,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0169529537688129,0.601341423643877,368,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0183513072105901,0.603380210235106,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0177013583220836,0.604851682034952,557,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0183186317266239,0.605929083704806,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0182173368368883,0.607099989321576,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165186630843422,0.607378736838098,225,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.019084397043653,0.610477754806661,50,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0192593428203869,0.610851905650647,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0153515756319453,0.61152598656241,721,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0189945691690905,0.612557933895174,724,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0184861844257705,0.613914181780775,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0260596225669023,0.615214999744845,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0220280019675999,0.616774549798544,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.03786592817216,0.616918063707538,151,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0176022628291032,0.617349545350922,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0350893898693906,0.623563335803483,111,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0286890719020943,0.626891954315201,232,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0160160049408459,0.627167853442451,504,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0156744783606654,0.628648897519978,650,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0173987454914048,0.629597954636036,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0366308603397138,0.629697904591783,83,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0168452250530592,0.629960128224229,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0165775538181384,0.633242349807345,372,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.025345534538433,0.635457948521947,67,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0165572357842512,0.63788939615213,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.036686294873672,0.63946144749527,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0162820480703866,0.641964109303472,706,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0211998463404314,0.64363600116612,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.035864791147542,0.644102308533494,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177393050345457,0.646061062353531,113,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0149776501531388,0.646297675281939,212,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.01900021700076,0.647534533320414,439,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.015403602802724,0.64760196675529,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0169918719083494,0.649910480659388,575,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0211195069670523,0.650917720490119,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.131873140680104,0.653148944637882,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0200307876793318,0.653190594343644,461,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0151527846688689,0.658504383476305,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0152386190379368,0.659917334856031,522,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0166517626900424,0.66031551434411,642,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0157322369021273,0.66183341540952,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.015175417723852,0.662011368118554,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0162901425922442,0.663238268531703,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0136116149872976,0.664814348946971,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0170287055858154,0.665427094509483,681,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.013552845170974,0.666845977219184,430,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.032386000789782,0.666979577254104,68,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0142749209351815,0.667610994036393,207,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0137747180435746,0.668447288810045,247,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0155843051434491,0.669494500475032,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0157152372643054,0.670889767132367,451,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014054742603765,0.672720489799731,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0212262929301647,0.673508100399687,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0210681491710123,0.676285250229402,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.015297214336804,0.677052929661751,682,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245433014866169,0.677664623102928,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.01438480685754,0.678917538455236,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0146702057213601,0.679298144141094,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0186121415776777,0.681573798476398,326,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0545769306170553,0.685348387642013,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0139058999706393,0.685543452531226,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0189380266703581,0.686864789742603,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0144331325674512,0.686928445043912,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0127155328046991,0.688527857923909,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0122999126266558,0.689918851147741,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0141199484104608,0.690250069363789,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0139958455666356,0.690284444261672,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.015498126448816,0.690364313600925,573,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0142641530429961,0.690687511884594,472,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0142418620257329,0.691101067264403,141,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0132088821015567,0.693383279104078,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0146491844336994,0.697631112573228,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0139653543506618,0.703648288891746,98,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.014571706726946,0.704026285173401,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0123076342879669,0.706058517097528,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0140495727449714,0.710384486094208,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0146040839977703,0.710572608538031,200,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0137130286020044,0.711792125801122,593,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0138895900172822,0.718400134669707,227,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0129762380461998,0.719074606602652,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0125357311121117,0.719774799043953,519,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0178163218835361,0.723378274940658,254,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.02552210804228,0.73037217364131,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0129612883789431,0.730540416939041,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128257658934446,0.730946259966978,288,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0116359224408326,0.731966623696819,755,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0179797103151727,0.735844241980771,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0113929958921273,0.748719763770282,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0113143294110376,0.748765793595969,715,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0163661367238018,0.754273744149768,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0100584649069453,0.754349429774599,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0105184526828476,0.75836193717244,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0107254836518996,0.758551932103688,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0114135331799347,0.759574627234933,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0114962563376262,0.760835905921694,55,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00995331325657883,0.762265717699754,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0102797398389811,0.765525094325849,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0142721836347203,0.767088490603401,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0212521806126984,0.769891803250606,487,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0142127797600339,0.770272156203855,329,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0107513390702978,0.770479344701322,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0107015919337409,0.772228132961518,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105358703048211,0.774620371391748,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0107300681827373,0.777136974450967,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0106470731088905,0.779116486315924,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0138423200621257,0.780135571091056,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0108521776635641,0.78026947476047,182,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.010153080246745,0.783067508964688,149,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00950409363610544,0.785727864547463,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00982664170787496,0.786456565997339,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00890369074919978,0.786987321035448,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00925948256133335,0.78735951548355,474,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0096939184928934,0.789233955149147,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00894347716770492,0.790713379355149,551,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00866822279784297,0.792460915538047,473,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0138725853825527,0.795382837445635,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0212984513613564,0.796742765246689,390,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0089917349260209,0.796830473093248,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00970535318996393,0.801286562317085,705,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00870733392251304,0.80397601710513,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0113156255117135,0.806191215458796,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00774321750170323,0.808505285968988,303,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00873045712363329,0.809202596311823,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00862511022742441,0.810308247339763,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00818216079790128,0.811218382033635,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0101789117080952,0.814514397674279,544,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00729618870933685,0.817547548846089,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00843559749393933,0.819536382133246,104,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00843877034663891,0.820512520810985,457,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00973681631797656,0.820662472522575,100,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00666798875591467,0.82190566432785,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00728910512983004,0.831339334506262,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0068779499750519,0.835755383329676,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00737041747812124,0.837862822161871,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00599172035483006,0.838418277286264,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00677379228857128,0.840447042570752,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00916753704866643,0.841536342411444,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00732131073522822,0.841895072849016,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00702656883077803,0.848159582805322,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00590702544852226,0.84945033864657,155,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00703794961976787,0.849753024599672,357,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00659343463198905,0.849863436391261,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00564629068411751,0.850602836690142,411,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0130207895958365,0.85256225304486,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00600503688839236,0.854098625801676,213,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00564323007967689,0.857153349055342,654,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00814310088095906,0.86404809880721,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00507014910862306,0.865330340525807,437,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0058464532272951,0.865446022310542,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00615321718862517,0.868260611116491,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0064111647161286,0.86829095372049,136,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128344961802999,0.869123566191887,126,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00573908192380833,0.869160820700952,284,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00569310500832446,0.869464697389917,203,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0207000576094054,0.873110237858777,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00575209351951316,0.877212196929072,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00592149192484429,0.877959881029555,102,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0162165647474841,0.87878950699016,325,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00566145519733787,0.880819234021037,470,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.005458118370024,0.880868962174355,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0077003340384108,0.883217130800611,571,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00483772621365949,0.883386079935127,221,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00455506166789681,0.8834967743749,570,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00557871838873836,0.889618059291602,148,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00461239250906229,0.896116997545384,408,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00412403709793,0.896364487213115,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00626522479143344,0.899280744143185,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00426295975425706,0.901950750796163,410,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00430844015366619,0.90360955076982,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0373103293239261,0.903683175912031,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00373969659104312,0.906282925036929,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00610101284177466,0.906430987842932,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00438924884095127,0.908718107252115,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00361950006649224,0.911104227558669,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0058108147324778,0.913151639324333,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0038835207138125,0.916496847128295,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00387591941972113,0.916608229323455,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00395350224994715,0.917270745661142,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00375514821906942,0.922217004079202,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00467427936682088,0.922260706122657,38,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00362993588909125,0.922511383770713,240,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00249999513605416,0.929333419874258,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00320318754862322,0.930423471129707,244,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00318631331422156,0.931253081173966,482,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00381289790013,0.933384927774493,393,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00288465107515506,0.938358668824718,728,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00245040201342726,0.939445599871339,163,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00275181510117801,0.940388323394905,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00254003652614142,0.941668558545103,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00262721600833964,0.943302512237585,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00239116973247236,0.944109470962621,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00243847158387528,0.948389826157421,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00210828615067333,0.955245451700072,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00219673972348692,0.958872139204891,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00160245767461819,0.959078921657101,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0019518301844237,0.959959044223978,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00161114434900465,0.964362739841371,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00233802979029303,0.96545930278758,45,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00196736283590648,0.969390046575262,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00161549473763359,0.972315467437403,370,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00125223950990319,0.973575759931472,655,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00123937254722285,0.97367799803498,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00117867550416438,0.981007187796935,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00105455472826307,0.981321485660101,527,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00151491126158362,0.98374219290514,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00150006337125689,0.989682799521314,185,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000422420941010532,0.990259297116839,180,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00055992727238571,0.990315932758387,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000370681999297526,0.992226175518572,572,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000134639278810887,0.99663605060197,157,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000131412270736893,0.997102034187013,60,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-2.02367576349009e-05,0.999504697849057,725,pan-cancer
