mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,-0.0456192537575841,0.188240037804275,444,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0471230796027202,0.188321504835936,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0367894796374331,0.189441154251459,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0906099280838287,0.190117071478516,588,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0689497160578761,0.190427026769492,685,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0428978741807632,0.193390986025455,744,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0682393501116951,0.195252400242738,217,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.042014688149722,0.19530665741633,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0448082897505101,0.195838299039481,28,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.09404767332509,0.200853379078927,172,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.163137665261219,0.20152197252621,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.045632440599566,0.204465755889649,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0440896398775353,0.204699557310043,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0451391963511273,0.205178090849298,311,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0529864980000571,0.205452391124341,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0463879521971201,0.205650655189486,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0415104199074655,0.206901733233554,221,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0928220713788625,0.208384111228393,137,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0425941100389701,0.208852215424815,252,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0479444185386916,0.209637483467165,452,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.218144253973479,0.211616404514664,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.202744381247683,0.212310987624647,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0425074123079898,0.212586338144836,403,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0432667633540672,0.215238142975439,563,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0418263437079722,0.215331764516129,621,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0468807558996747,0.215613412123002,572,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0400045456137977,0.215735977249144,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0462018448338163,0.218771305472294,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0627140319554615,0.219678341746206,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0437198551852293,0.22016913916136,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0460576508383905,0.222202968317483,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0437925124665286,0.222834189231807,17,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0454558369867357,0.222933319153266,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0927371677041515,0.225184587498737,140,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626660470478401,0.226662283054181,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0419563870590735,0.228085415942451,423,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0354298951034683,0.229539047808535,39,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0651174359398557,0.230163728071097,375,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0462977548768091,0.230186608578363,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0414153807729472,0.230707896876863,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0337318951028781,0.231493253767532,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0404416558259099,0.233576007180767,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0380970782263341,0.233965599033621,676,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0535019940594593,0.238170573972927,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0517984912830443,0.23863233059536,692,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0385865110882223,0.243515528382522,666,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0423536091836683,0.245183234199968,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0443850066401445,0.248906808562991,751,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.343534365308939,0.250458532241849,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0415559606600033,0.253543358617158,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0817437959635958,0.254412228380634,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0423404067593046,0.258281321152542,178,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0437929688855488,0.258341830902714,182,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.040490354330488,0.258584618427015,645,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.204551553663165,0.263483963059141,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0410602097983527,0.265767817493067,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0344193850993298,0.266762842315662,565,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.318538008215036,0.267012121041166,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0502696005791141,0.268700795995605,234,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123668106951092,0.273461898043483,101,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.169784340153408,0.27560320919834,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0364458427881975,0.276156189102933,671,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0367561345274592,0.27844874239384,550,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0319260960712827,0.279042139901444,339,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0510727575106476,0.279557779824382,417,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0335940122995444,0.279797936279533,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0368381072172348,0.28312929816336,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0394256983539627,0.283415771168358,612,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0351667405385949,0.286907048984199,156,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0314161083473886,0.288195119223708,489,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0376915371818455,0.288392935368893,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0339579540245141,0.293666648747626,696,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0551794469183891,0.294824757049444,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0389742908074658,0.29714914401283,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0321904948514306,0.297779113843297,133,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408192580175531,0.298781531906688,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.038696905022215,0.298834740113734,50,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0367552385884509,0.301128473239053,497,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0368032625253445,0.30114536053417,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0468555782314922,0.301480440680061,394,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.03070730206039,0.30161771019287,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0379020307454396,0.304522951119707,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0397575886330337,0.306929391493892,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0376784104231563,0.307372675166823,451,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0303443088843545,0.307627532491148,736,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.031518519168176,0.308186824617789,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.030054888936653,0.30962194345207,391,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0332369437547034,0.313648667301434,542,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0538705230276599,0.314994489421666,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0368632454827471,0.316944041794648,605,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0518682568081638,0.320627642352611,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0352703054234434,0.321060739656391,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0522063527972593,0.322584057961644,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0305572941273139,0.325028959943985,570,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.174420649128372,0.325956469158125,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0324844471413155,0.325979897454157,683,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0510668931982871,0.325980259801381,603,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0369850762022851,0.326762430566852,208,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0324039050523007,0.326981307991063,207,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.031959297016158,0.327937822873446,314,pan-cancer
mRNA,CTRPv2,968,AAC,0.0675252122171317,0.329029700753473,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0367025208321461,0.329069712257207,646,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0363727273420707,0.332153819783683,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.035138815855039,0.333683355291441,18,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0340607804445874,0.33685289875049,460,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0710890122282559,0.337519675809117,161,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.153362541207638,0.341742436446005,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0309161781608934,0.34203669265238,523,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0363498345292053,0.342326251648029,493,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0329720658570774,0.342674054654348,41,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.117059681511496,0.344043199615805,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0342168885500631,0.345286276789835,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0316951997700651,0.345308911152628,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.043593837765652,0.346455713134438,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0493927356997953,0.347583874981831,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0421945672930395,0.349320699113497,604,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0324239329012508,0.350473521813058,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0320996233138006,0.350657676582372,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.030809588928737,0.351017836539513,729,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.043930653965018,0.353700147286655,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0340756101595609,0.354697780461622,192,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0456290546949918,0.354752870572916,707,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0323872132615107,0.356373844619438,188,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0979093349111959,0.357562985841578,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0335871940594041,0.360514389295897,633,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.025874981731025,0.360993536298424,577,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0657157114252443,0.36212274458511,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0308509638219597,0.365577298136684,466,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.148072104694891,0.365838916433192,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0493315605454064,0.366167596187796,399,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0312329688428354,0.369814161662011,627,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0312551072153471,0.370299376841219,480,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0340822617613378,0.371277960607911,102,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0412013205242103,0.372420856638366,581,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0276997654501501,0.374096761561919,401,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0359033064374811,0.382973649949567,346,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0297158122995972,0.384545823013984,465,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0257652705624494,0.387751477234363,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0632814990986883,0.387800884882398,160,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0297501612604271,0.389167829961514,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0288769446564556,0.392937448240311,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0321944267518772,0.392991634474926,607,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0603044499390521,0.394209379863497,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0309148091206427,0.398164189649907,710,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0314968884309469,0.398422093811926,575,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0391545265245173,0.400462345519758,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0317349954476045,0.400474439840055,642,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0281842584893927,0.40247684184745,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0343891714468162,0.40270055761533,534,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0288770025345521,0.402878914949501,410,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0318007561667867,0.403842568771933,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0618260835851617,0.404732531718849,68,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0278377633232187,0.406294286896479,512,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0379786064607025,0.406857393838711,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0297975894766603,0.408187471500428,435,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0282726445473359,0.408593994854149,81,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0309642906843817,0.408807122915071,130,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0431932914665348,0.411149353559701,210,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0268402591392399,0.411850561716953,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0249425256900528,0.412550656419422,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0303007705343597,0.414318110895484,667,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0283671158571332,0.414376423147265,343,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0832132928044373,0.414689505903494,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0285820357545967,0.415061135189791,731,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.060328862804574,0.415713616175634,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0289444433432097,0.422391999546367,712,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0291358151577287,0.423864356572454,574,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0245683937102626,0.423896597120652,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.025578954277695,0.427047707607882,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0265584307633402,0.428535574855081,726,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.026109796659067,0.429501809979748,614,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0286072054728488,0.432678413073675,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0282249069007157,0.43446452624932,428,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0260100855160606,0.439367599286839,246,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0284873364164399,0.44236073521476,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0263273143231432,0.44244683301487,275,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0271605243225295,0.443137984501734,620,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0267738431267086,0.446371810677461,407,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025893644030461,0.446413357181504,557,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0283540389643062,0.44743672241316,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0316072529132199,0.450206664613803,291,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0377036665328299,0.450843652834273,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0278285842012522,0.453243293272541,549,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0247076904737444,0.457610108525711,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0237956966937208,0.458659266518093,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0276170745707391,0.459333525082945,724,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0549041455668881,0.459900442354421,151,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0332198148445674,0.460218463681766,756,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0285653447587755,0.460419934738453,241,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0387256428275671,0.460571241565373,599,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0403989271325852,0.460746180955737,143,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0223585762941021,0.463580128488357,354,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0238023321438724,0.463743137492172,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249480846838613,0.468648816931071,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0270490080127834,0.469617694090403,106,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0251420789331278,0.471268383636251,177,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0295466272988576,0.472690594427083,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0259554529452944,0.472879937389796,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0385871529499257,0.473136962642111,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0247038225843261,0.474979471745612,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.03541571875121,0.476748029862558,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0265003300705649,0.479941132056902,611,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02460926380643,0.483559103234442,626,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0370796556951321,0.484884695298747,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0260895997090031,0.491617252806667,495,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0918984574995827,0.492702267077548,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.022385114613908,0.494947371733885,387,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.025445217937093,0.496600539575017,285,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119169028208974,0.49703558802764,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0245065653767674,0.497448563842734,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0230745177828092,0.497826510100109,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0353291871956583,0.499847682347997,121,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0349110299678474,0.500290042326275,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0244086855129698,0.5006081501538,149,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0232963804541819,0.500651882915693,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0198393130542929,0.50326728920256,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.021394830155643,0.50358474624494,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0252765691949557,0.503919885126594,637,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0506045519580223,0.505015689970572,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0242979081962824,0.506245463367295,684,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103616587641906,0.509594517574433,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0237520448188874,0.510060541169762,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0216924020623361,0.511356266389121,708,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0213175121153317,0.51532103661617,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0217697440986548,0.516158878110267,502,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0240019751528465,0.516620495314237,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0350872815781915,0.516813712936515,168,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0225313390727628,0.518630309698151,660,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0242084619078563,0.51997860412555,552,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0206297228146252,0.520098920932749,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0210251635570953,0.520684364381653,661,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0201281437572627,0.520729759265347,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0208906456047832,0.521174345407262,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0470751976829484,0.523278013098597,123,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0188709660947417,0.524609687181286,73,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0300379662084721,0.525503973478013,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0221406778133703,0.52673789303863,625,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0311659670484625,0.52733105178865,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0208640448564606,0.527820513639228,37,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.019455748415337,0.52998629086049,556,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0212847030253198,0.530899648851984,508,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0237426906882295,0.5339604574759,738,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0213062149887507,0.534266200106803,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0261604790583711,0.535277803301106,15,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0277948119123948,0.535858473070439,326,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0226627216924218,0.537317996055582,483,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0270571787955229,0.539285359626528,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0188304698022817,0.541856495845934,1,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0251776630224855,0.542247202456238,511,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223597402887796,0.54299526867941,426,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.029126964939169,0.545263085872291,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0226519292246135,0.547791775585811,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0198392084011929,0.547996827696046,223,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0220863442050584,0.548947168892327,240,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.021782767687267,0.549917032407308,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0224025611226605,0.55059501065015,24,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0162179273092893,0.552327809042627,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0269126841177886,0.552429009563812,564,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0310521402788224,0.55300512766841,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.020774206303597,0.554704181588823,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0286885526377262,0.554756664720971,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0300343870688174,0.555012261406935,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.019974097930973,0.555213856306181,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.103920162788975,0.556717128207099,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0980605103817895,0.557480422633686,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0223193350904278,0.56011076386327,71,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.105652554349485,0.561271398989489,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0196587184616422,0.561307662917198,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0218461888662559,0.56169959611798,181,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0280362104945716,0.565872640443708,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0201459605278027,0.566175155915859,648,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.030097551486866,0.567448878614546,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.024254132527816,0.567614268899018,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.018863456622186,0.567680290315027,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0193998195898085,0.568386879541088,740,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0205281499292583,0.569119300725138,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0202360644981704,0.569551304588196,141,pan-cancer
