mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,0.0528629074585107,0.120512220495608,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0949151610271774,0.121113764318806,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0592691048297975,0.122192184562442,682,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.081294240016071,0.122609519339845,585,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0552108934367012,0.123390308470785,322,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0806057896491701,0.123410996506083,643,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.124461507299139,0.123860926995141,140,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0818426254236389,0.124432579310336,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.054554540756382,0.125029776575194,400,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.165548879078313,0.125655077878894,325,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.693387200748583,0.125938352568112,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0586544524261425,0.126433474220521,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0587345139733574,0.126773790358097,419,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0576738070196316,0.126857762322731,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.073343412458045,0.128201823227038,394,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.053529208727251,0.131385210734037,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0956866969605608,0.131746519975128,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.111979391220307,0.132777890453528,128,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.086925859953959,0.13299757803774,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0495335156787243,0.133040817521044,371,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0567191044927004,0.134150083697982,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.197035391977804,0.135424543526162,131,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0461926880286565,0.136224481775215,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0821580563288573,0.138604835621715,204,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0522710509130529,0.140642740736617,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0724958752723206,0.140783361448368,268,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0875847629833174,0.14081683438533,746,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0520328177165057,0.141300868515048,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0526167073504493,0.142183324833191,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0533456879916333,0.142230435684493,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0487333941932093,0.142673868663948,82,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0570575814452066,0.14426490370641,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0696124686818106,0.146076493205077,12,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243004191153129,0.146355407814943,419,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.053049185004816,0.1464453997154,278,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0576251020396837,0.14890104314045,102,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0468549667265769,0.149224442758396,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0566332827912102,0.150154362385823,106,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0504980643753512,0.15068510285525,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0533812785873752,0.150729844658003,460,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0564615925286893,0.150889726867419,616,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0567823472428873,0.15108554987294,20,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.213764205274372,0.152059723814892,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0740515481113251,0.152233928355571,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0558791645716449,0.152568049934717,201,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0520174541042061,0.153769042599828,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0531240634985399,0.15416626724103,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.050335183374754,0.154330728403222,726,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0597653596670017,0.156111604276289,681,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0508276539832975,0.159501641920509,22,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0547511704933929,0.160311900903812,732,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0852131374439986,0.161341276555437,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.050461771361234,0.165052619013453,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0513048985913302,0.165276795998474,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0579829251108664,0.165403083074228,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0843033276498619,0.166095895814731,735,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0563800132372787,0.166408951569439,115,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0494298279565289,0.166683924219438,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0548084892721783,0.167231544150265,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0558222139839962,0.167273039753796,227,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0495944107961913,0.167882695989663,91,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0499677254605876,0.168081227428533,350,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0457134431516493,0.169369129424804,412,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0845602659559669,0.170838103917421,392,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0427429543251447,0.172097316898935,437,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0486894269547835,0.174503587511846,279,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0428469309008949,0.175362420214678,398,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0479051840492601,0.175966144330344,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0492896716887844,0.17612039731084,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.225209527003873,0.176402744629749,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0487918860404502,0.177360842127804,740,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0846179260771741,0.178876373316561,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.052967968611835,0.179155410498663,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0427305991743219,0.17976913897648,695,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0676179270523852,0.180317270071036,235,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0491365793347252,0.180735118818292,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0487658196207577,0.182894461190585,700,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102182055625512,0.18392885213392,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0525682403307248,0.184860747008658,85,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0480616599430522,0.18604221284993,745,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0500282918737581,0.186791027838252,342,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0482929944501232,0.187785780127,624,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0507431272759967,0.188092606909626,629,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.221535837958295,0.189335164723168,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0427341328343974,0.191117781085101,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0502907239628674,0.192081706701201,321,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.100813381954879,0.193667931845975,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0470931680099437,0.19525612323068,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0682921675913106,0.195339461836448,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0471671245918858,0.195663992379791,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100769629566173,0.196872527870737,166,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0721323904941604,0.197103838118857,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0423731929418746,0.197621285710273,338,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0471570056824985,0.197710107967282,521,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0801723125302023,0.198739916674132,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.075541263992912,0.198947621999398,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.048242214069209,0.19901220791327,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0627324007948026,0.199181336040363,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0478841827851784,0.200275307050341,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0422421716982672,0.200399474544395,1,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0403560016975051,0.200814737539956,73,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0462826467091963,0.203161030737665,28,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0687548872020473,0.204379884949203,147,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.047428392841323,0.205025383673641,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0657351846375769,0.208367209790444,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0730034789665989,0.209486450932968,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0609647415839905,0.210191872578039,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.197397939579935,0.210440137381229,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0485468836785872,0.210704745746572,117,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0417035018588299,0.21158990628751,303,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0775014727985221,0.211775812274788,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0412449114297359,0.213509649632501,402,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0479346009636763,0.214213704825189,426,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0502713764395565,0.21590131265615,241,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.166362413527435,0.21729723092217,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0470082685529375,0.218463259627426,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0580970635286848,0.218628455852333,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0427478715586721,0.219072704071876,156,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.203545241167162,0.221702768030703,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.04780780036382,0.222281459434041,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0556364169069331,0.222328206339324,737,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0455499387022291,0.222951066845898,475,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0445787534243819,0.226941187048428,547,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.192125877144564,0.227100473667665,630,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0462276361710137,0.227339446904376,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.177086682463408,0.228668002923845,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0476485299191871,0.229113368276801,65,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0455930637951965,0.231915664228879,52,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0484255329888447,0.232616829392495,639,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0433472773344905,0.239160340503302,508,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0610887990714456,0.240308937058233,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0429478897157852,0.241938264356915,608,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0427624475701471,0.242949639159523,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0431044311876442,0.242959168768162,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0438622190421955,0.246319717653934,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0428994485381123,0.246972828574287,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450786022020533,0.247459385490572,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0418683844765863,0.250895031239089,275,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0418200861869861,0.251755054846826,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0449005506074616,0.252102942635853,288,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0870486580422675,0.252272002354879,305,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0578568282153835,0.253532840940517,581,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0399562916570211,0.254408193114884,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.044042337679495,0.254566151511954,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0517470771537499,0.25898977407187,15,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.043422175564276,0.26378345860482,645,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0438486911366937,0.265095745474487,611,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0571069484719624,0.266936452664858,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0438275064148924,0.267617465478285,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0325487652921846,0.268170932766729,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0396915299705372,0.269466994207075,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385920889081989,0.270092816986133,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0379228175519681,0.272068963437708,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0846959283403893,0.272151217203568,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0424143022080439,0.274689844597227,451,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.172922177733461,0.275400338631149,76,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116699159073591,0.27882833939651,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0841680488626374,0.278865467813671,137,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0397130394368012,0.279033883615456,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0351942833451146,0.280328284358398,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0362795931002892,0.280821957646204,225,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0917181411568497,0.282079653921632,390,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0524194236054831,0.283080329231085,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.037727697182386,0.283158226180549,619,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0825534843574119,0.286502030752353,124,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.196756661644839,0.289935775908599,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0414590862645936,0.290825313380569,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0379128721260386,0.29614816390506,403,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0478564954329161,0.298637349274985,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0787641728585765,0.3002992448857,295,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.038738454045451,0.300780915928038,187,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0407753555957743,0.30132197984391,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0525124391072904,0.302844216424442,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0339637881815398,0.30321013047778,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0360177554500437,0.305127030591838,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0351632405291766,0.305355876601675,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0385227924606954,0.306335692422331,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0363977338026644,0.311136261193012,397,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.133341803118005,0.31182011366987,691,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120205588316583,0.31627554568941,185,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.043337914866707,0.319386102099773,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0351613354113676,0.31955904315007,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116648364731542,0.32031351781015,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0609177085799846,0.324765743224165,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0344303213461689,0.328631055023597,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.035669189845403,0.329466536840135,138,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0753651783915358,0.330389729895589,658,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.034895739560888,0.330898315548623,621,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.037502853357508,0.333062880793311,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.035322148645975,0.333584566677036,533,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0366752503279828,0.33395879606469,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0746336624878103,0.342069269801604,459,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0447459003100676,0.342935641495812,40,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0360739402014351,0.34363553476443,537,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.029766898554983,0.345835776807494,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0512165510686719,0.346547581810899,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0353254564838251,0.349130500366706,477,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0492914491229598,0.351563147609265,742,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0340090697908906,0.351752149540391,206,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.108132691354029,0.352265240805173,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0307543468874792,0.352830829063471,260,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.032354115159536,0.355721892638563,37,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0359439871118491,0.360362461972134,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0511276347230359,0.360550989356688,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0356766857310262,0.360821065513488,173,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0339930080556872,0.361458364833529,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129010487782794,0.362942137637596,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0353058574158743,0.369646045785205,50,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0319096826562173,0.370319891171443,755,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0637277831206608,0.371640835641875,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0484464771351901,0.371712620967883,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0336557865786185,0.374277324210627,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0398232514102078,0.384050288222538,692,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0441015070757084,0.391378099619054,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0464007882741396,0.391556616799077,443,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0333706306270408,0.392103185036936,199,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0293430256726059,0.395050880910957,387,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.051754476296401,0.395140706040366,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0327227608012404,0.397863935738487,587,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0335265538265212,0.398773728762613,242,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0307269118999701,0.401141933990824,205,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0259901915731087,0.402184977041849,339,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0282232968665435,0.405194997196452,650,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0260721132061167,0.406920995403533,688,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0317281974571109,0.408087445899041,395,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.046099439612441,0.409317798051448,571,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0295545806309652,0.40933144938356,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0312554380440683,0.412380374945719,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0285530839210415,0.412768644241132,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0320628020829792,0.413090096957322,95,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0629689175267498,0.416104790882521,171,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0296445935441051,0.416481470415153,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0307040864009993,0.416601893313414,623,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0404385070637039,0.419327527610502,29,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.143110441508356,0.421872163878516,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0301565938196039,0.423867368740413,472,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0302431005253122,0.42643400833829,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0295697660885934,0.429410882014193,722,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0288696959835221,0.431592333432279,237,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0303612397840607,0.43478253906009,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0297056376529267,0.435007201030994,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0295629970053807,0.439320672998908,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0429554637255126,0.441634044801621,122,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0352205531003276,0.442562676868229,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0304321677770696,0.443643605565774,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0294237344053934,0.446839569131295,483,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0287166357099277,0.447618198603714,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0413192286071296,0.450436153052082,210,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.027417946792011,0.450839204780476,410,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0326969632332315,0.452083955137276,356,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0286313062375051,0.452545393604004,119,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0296507355578771,0.454154719235826,347,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0285809648373665,0.457624031797598,710,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0272836619527868,0.458637056789315,713,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.224907253048143,0.460057440538564,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.129554143027646,0.4605657276662,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0451024418660765,0.46401414182156,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0527525676031768,0.466086635550215,588,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.029365939655605,0.468871326758888,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0269022673007794,0.471466830141945,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0248857982303225,0.472279513941617,445,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.108171855303219,0.472470709192152,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0553791880048915,0.472913567867695,164,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0404769952557611,0.474743872063108,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.024651657242668,0.47673265671463,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0280732110129952,0.477396239612838,470,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0256863859099274,0.479248407773534,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0241534703534974,0.482677962841614,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0393093041509046,0.484946391328206,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278133181009387,0.48642637500781,495,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0262408405111658,0.48642645734806,60,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0273843974308041,0.48738195462472,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0251109500212853,0.487810750813517,659,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0416746773218336,0.489345929914083,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0248923230804467,0.491376274381728,304,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0393269123637921,0.492771702452213,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0262461786701819,0.494586105354488,311,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0342494426706373,0.494636026861362,38,pan-cancer
