mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0308121894609937,0.544384895801188,122,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0222437962467534,0.546213977491357,587,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0424358237841408,0.547695415590363,164,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0191751852803466,0.550546371166007,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0195015017839711,0.552426377662921,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0203783808637838,0.554066373912245,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0205044802653404,0.557884658914045,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0204519159021524,0.55868362656805,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0218027619908114,0.561050317449009,611,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0265170582424926,0.562953753241653,150,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0187017724106017,0.563369011804747,650,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0205330992645036,0.563502526616149,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0300741867158864,0.567781707861593,147,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0185984413969437,0.567961637566123,613,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0210120302345819,0.569749427733433,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0311685935762812,0.571945487634081,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0190071888544234,0.573205660989016,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0214496045137616,0.575957698747914,452,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0176247629341942,0.576729981004389,363,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0208440645666028,0.577516239710092,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0212012855705001,0.5785187008921,638,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0200903495511871,0.57993533119981,149,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0193082771070879,0.579957454316801,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0191541418759207,0.580862607487716,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0175543801990408,0.581372907671144,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0371686935195153,0.582473569439072,111,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0189784174134725,0.58441050806405,481,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0251082194746274,0.588686116258043,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0188604610728236,0.58873127600576,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0188659701864652,0.589564798190587,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0183901426238726,0.589597967465798,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0197937279459374,0.59129847975492,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0181390157134204,0.593499737763858,344,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0175856959376878,0.596743423490065,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0289984226923198,0.598455658320319,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0224180957924619,0.599109258097589,191,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0196601128778503,0.602558454646059,616,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0199505344545996,0.60386217084038,738,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0362433675312616,0.608663641603302,123,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0257121706007498,0.609602735480865,99,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0178654737493916,0.61037246783739,734,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0179829994296595,0.610442607960505,597,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.017951906061402,0.612658388632805,626,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.023767243855086,0.614639120606922,689,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0150250635236476,0.614865432720013,437,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0175613260963165,0.618125552910756,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0186925085777371,0.618181160198138,145,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0234602970380599,0.622800708346262,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0137519985184396,0.623663402220057,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.01828259162281,0.624941102834352,95,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0169422785448244,0.627634663592684,138,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0143185670648284,0.628831509325722,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0192688038270797,0.63050102509078,103,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0179441047774508,0.630851459200776,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177752828920451,0.632762671094914,566,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174067574150132,0.635671515998582,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0168122814184783,0.63930000590605,112,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0170549003421604,0.641603676068415,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0168518938577137,0.650367818267608,457,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0163906553658135,0.651092446593751,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.032287592549246,0.651313461913086,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0141108936735815,0.651484139933189,654,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0196612966265558,0.651908505033244,737,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0192313505724209,0.653222767171791,15,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0156803599517047,0.654728355791216,622,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0166057994698558,0.657173311995215,50,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0244700782501208,0.658137032046492,375,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0571545235412832,0.658753643504301,61,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0145691888933728,0.659625292690994,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0245285317209873,0.65977994778051,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0169025202720445,0.660352951732935,158,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.015925783952635,0.665260513839085,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0308579859654472,0.665823731137965,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0187710463975881,0.667478955845909,433,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0140499496169402,0.66768289717126,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0218859475277751,0.673418356334379,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0152403879682409,0.676083068506814,574,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0137921082804336,0.681262637845587,5,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0135191000254584,0.682709839413328,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0121141447279271,0.682839257886253,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0140722723248838,0.683409563023435,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0198640344641187,0.683656889141708,277,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0150965894755569,0.687416151017246,130,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0146309818614644,0.689237736657174,682,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0148316314086356,0.69044934869908,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0153215232036214,0.690541148514597,227,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.041314927549855,0.690676812443638,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0121592653270299,0.691443513915232,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0138057814840985,0.69185735051343,700,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0146412273606814,0.692074727016001,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0201979689417266,0.693197035626619,643,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.021829381620636,0.694162015050606,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0180297597428463,0.694187645442986,564,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.021004802001117,0.698913770721489,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0146105124136949,0.700911761029762,154,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143296659230604,0.701131084223478,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0132748154577714,0.701488516778323,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0195451864409378,0.702734847404955,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0143690077620488,0.70414548349672,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0131710101247561,0.70630616939521,301,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0265519478414541,0.706532764674157,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.021043673506579,0.706710477801669,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0127917244198051,0.708281520959075,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0136397601998841,0.70878555257082,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0161990941910758,0.709616344655018,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0117717298266391,0.712153103990295,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0182511831984388,0.713403839100775,254,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0116011552879273,0.716151028896349,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0134147423292991,0.717389575576166,605,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0120692687403572,0.719206957492058,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0122835017382415,0.720792813007608,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0132943262166022,0.72156703772779,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00963966747347804,0.72434163915864,264,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0170085289447271,0.724640030784239,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0141384914548261,0.724982675259604,148,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0182236900452211,0.725822357558242,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0117302832864126,0.726312203582143,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0120562353851106,0.726878701168675,659,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00996395635448183,0.734318453933347,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0116223073746884,0.735994128720179,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00949242732601344,0.736369903314986,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0103619990251033,0.738979230943168,27,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0125364319961367,0.739535339644591,181,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0129982650526989,0.739911461391824,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0114949786271708,0.741152778449475,510,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.011879354180349,0.741355761275903,674,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0123095697109901,0.742980518758014,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0120363433836675,0.744882817123516,244,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.023385139110159,0.746930289775759,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0134059782942888,0.747302355454306,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0173865257634846,0.748364559573285,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0119613332441298,0.749896820961077,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0169609451466452,0.750633291985759,599,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0125655458958012,0.751332887393018,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0141641240864884,0.752071645211426,527,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0116792281795028,0.753668802812758,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0110329245026456,0.753958564751982,407,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0119988412796973,0.754418686893262,242,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0115057137727509,0.755450694537186,594,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00961548280574259,0.75714807839786,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0126020522393704,0.761286369359958,534,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0113186730049697,0.762816713700627,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0116211897273401,0.763171609181498,113,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00879916639317152,0.766112022192837,339,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0110473915440245,0.766694008325645,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0115114198742301,0.76670600309457,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0101149634983395,0.771214650691956,631,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0135563211241314,0.773673607074524,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0104093980030313,0.779871431329452,70,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00939490683715732,0.779893841268957,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00825551537069029,0.784593043330839,721,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00967576055340948,0.784955879716635,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00918734590997034,0.785575046418015,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00921769415694165,0.7881560517445,372,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00862778601501388,0.791304571199181,523,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0141431587503241,0.791612172269533,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00899369157620779,0.792495332258376,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00836064985341713,0.797102638345208,596,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0130453127305289,0.79838206179191,105,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.009085776123398,0.798994887740509,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0123309725423959,0.800249916323402,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00883080900108782,0.800269014698026,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00858659374677566,0.801237388606676,249,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0130641936958728,0.802997503530982,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00926031094365587,0.806514711738888,470,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0175161733052608,0.81308955134567,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00851050182196667,0.814218975895001,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00851041204968636,0.814221776835678,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0128844564783218,0.819119628391811,97,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0124801583931134,0.819182116278921,78,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00713089869844106,0.82401699765823,676,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0107080421878724,0.826322466180234,233,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0066439158011983,0.829143345124377,33,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00764267482956813,0.832638090463381,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0103009382431026,0.833069906195245,29,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00776794666161617,0.833148105200012,192,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00652588475052826,0.833639342878727,224,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00784825753533297,0.834737848955413,454,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.023434231964944,0.837966137092271,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00784713193816361,0.838644426243013,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00911681503216666,0.838783707334948,692,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0136807982923682,0.842198952831064,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0136622393670472,0.8458470003642,171,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00745991844712636,0.845896353941173,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00610055221584349,0.846951003854682,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0135480697639731,0.847427403609377,172,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00605381175824735,0.847634187751868,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0103839688707013,0.848328020846858,665,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00668791827982991,0.850916808883954,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00701183441901888,0.852713086461409,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00649747027155426,0.854159385085351,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00614216863140529,0.857948681042085,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00593069835825267,0.859782679927201,384,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00880761296195254,0.861201079881522,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0102135014611439,0.8627536020983,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00594733419306317,0.865457490067897,706,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00569690941212534,0.865464862382265,446,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00608586211339458,0.866657733020733,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00597017491903568,0.869639422716638,119,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00525165305664826,0.870832578570835,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0058136297017196,0.873783048958503,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00560159207526821,0.87619524728644,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00525052273730913,0.876761430036851,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0055438785805618,0.877551457190338,418,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0113924460437082,0.879511168249592,308,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00458518264532076,0.883861688068713,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00457849193197343,0.886708217474167,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0149903198795146,0.891386964990369,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00499593704853147,0.891743152498827,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00428264170944793,0.893366682179581,209,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00451729801137463,0.899854323913531,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00456269480143022,0.900161579598498,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0054101246645678,0.903407938020697,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00383633837195753,0.90706460024109,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00825589563795353,0.90756815420862,68,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00431201485998932,0.908488183762233,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00443338888655791,0.909847732273217,573,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00405770158104182,0.912629455667543,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00580343549813263,0.913170006782712,54,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0035396873196297,0.921404419205793,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00311045377953647,0.922582358225491,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0035694559516783,0.924311271626036,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00323232038086645,0.925201963905317,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00465927557594234,0.931694358951308,204,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00270609641554619,0.932300874268909,412,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00290781135823536,0.932474746136667,279,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00291298594116659,0.932592171857802,465,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0028478673344209,0.938621830958875,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00278074174284784,0.938699823587535,125,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00257653831389035,0.939279288128528,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00236624574015114,0.941308650474535,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00249405188992468,0.944448169139631,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00222728718831382,0.946662171981681,683,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00219603447627531,0.949164121390413,180,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00209171237247156,0.952414448925813,488,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00196364210230456,0.952634350966358,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00270774336591582,0.952751521665574,714,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00406807985212341,0.955801353733332,134,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00192334436157011,0.957396938131154,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00272176619178017,0.958595697403151,174,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00175722943390421,0.958944131211897,441,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00182241880036856,0.961263500634567,540,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00154950180767499,0.961650022677981,272,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00176255203257922,0.961935672751078,357,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00155766397807521,0.963095956814738,385,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00142109819564578,0.968073056525615,620,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00139442090728075,0.968338913080285,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00269357656495116,0.970410803993005,144,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00133322536868796,0.970997034358345,120,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0012344476829605,0.972670172118636,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00115397610253154,0.97362980803445,48,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00158611855951851,0.976185308513448,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00104191987044935,0.976408648322986,297,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00195625406050347,0.97885232468343,132,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00109441474797566,0.981161666653006,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000553492373960462,0.991753284784879,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000301524717784514,0.993798702066281,182,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000253728225998753,0.994596480004923,106,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000154434270430794,0.996779983451833,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000103610184488248,0.997846428507385,485,pan-cancer
mRNA,CTRPv2,ML239,AAC,-4.85871856277173e-05,0.998903807576867,456,pan-cancer
