mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0391030963515156,0.277754880946295,475,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0604411884150911,0.278870890114657,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0343895982129097,0.28195205295255,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0404134933153131,0.282515234974781,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0567438144727953,0.283525143016815,147,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0401488643142428,0.284939374123163,724,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0801946261354412,0.288044529820771,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0438884795127058,0.289257022723767,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0813054501553576,0.289395290935931,132,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0369788829983749,0.290113991460036,701,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0565264107507288,0.290703172518443,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0392009735397532,0.291792773965935,528,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.03794454356123,0.292692255603416,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0399957073456443,0.294427325028669,646,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0799328702398343,0.298251507171582,126,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0545726575114601,0.29965233727095,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0394564131758155,0.304752765922353,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0545702503368431,0.308328420472372,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0384161360302301,0.30874947457951,24,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0453173319224465,0.313711469251424,692,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0353212684478757,0.314926419958412,625,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0416127738781201,0.316823357219097,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.287623246211249,0.318700386359824,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0354458671626915,0.318900960087893,460,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0351434308496534,0.319885101681255,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0326206968501295,0.320780241780894,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0376863823457959,0.321645220530631,552,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0357045156991902,0.32544316207707,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0511281690338252,0.328678892663506,359,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0314080712749272,0.330949636748075,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0358945244346115,0.335074876159652,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0332941788577646,0.336406461633093,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.102196706134076,0.33779706430665,325,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0349310062677254,0.338726172391927,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0365687060350063,0.343130157097697,705,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0316935178642233,0.35644669610251,386,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0410652317096662,0.356480074425551,527,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0341481976078352,0.36207180497186,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0323503434316214,0.363229604789797,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0335592145536777,0.36839535219758,653,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0330310141618102,0.37262842024381,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0321857735106257,0.373058064149858,409,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0300218917654453,0.377626943826463,385,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.031100108219177,0.37795019463293,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0298829897989668,0.378019304921464,512,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0328451731145208,0.382130167759083,389,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0312659754964814,0.383649908167983,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0328215236002909,0.3840688274311,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.105566769353858,0.391749602714973,129,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0316133077133271,0.393435262289803,449,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0654850955380658,0.393543447767226,429,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0279052634873435,0.398170192875337,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0575368288027562,0.402277676221778,142,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0343594662998232,0.402741255807833,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0257066873113496,0.402803029241848,609,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0267356485882839,0.404040354374578,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0317141598660742,0.406097909196191,484,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0320390894684842,0.408140436366718,102,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0312613708468163,0.409700670569829,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0246385774698716,0.412010426885179,437,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0307435563686798,0.412061012850455,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0257383120749417,0.418530679037346,750,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297106371910448,0.422934400110648,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0287363829165681,0.424562440476028,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0279734867165792,0.426333600582138,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0354999680100521,0.43307866128424,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0632917080896212,0.436492637689305,471,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0280773144830525,0.436550471937895,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0295717497515402,0.43745517995895,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0367713079178111,0.438211778932248,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0286493936249497,0.439194885324054,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0392250578615201,0.448903818713377,122,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0273784127316478,0.45349341234777,193,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0222259424661911,0.454255986875312,702,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0250856845989333,0.456303661825296,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0349842135540616,0.460248655817077,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0348847315304419,0.464696700693979,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0275724513844555,0.464765010370675,611,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0282490974505984,0.465037665871775,352,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.024235919327756,0.468059863376473,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0202644011311973,0.472761523621319,265,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0265405432326308,0.474265484438128,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0275251655476684,0.474499105541507,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0244293653229679,0.47544167736898,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0246889327598328,0.477119700436214,538,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0273098690511402,0.479790802994504,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0261034150224868,0.482123395655282,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0540914770081168,0.483882193909253,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0317764620487122,0.493117565021721,40,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0224145278507353,0.497405645711588,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0283960447077489,0.500624305934731,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0877559721213022,0.50077149758126,656,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0219397026515021,0.501784062275906,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0219449308058275,0.502796197618405,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0344223636950964,0.503491324758492,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0836221821894348,0.506126374892964,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0259309198545305,0.506473124220737,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0233330228254906,0.509080658142263,297,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0492528445676756,0.510175541420567,161,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0215201573595892,0.510351097769706,274,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0371058773709002,0.512645527092653,97,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0389565235115209,0.516314537754516,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0247166176231074,0.516876548704058,159,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0304221431197401,0.518330554879633,176,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0333687782174249,0.520299726140309,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0230723659072509,0.522505543734159,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0232456896597314,0.522920010776696,149,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0204919912754756,0.523136704919539,209,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0221502820433787,0.528159379163257,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0329498952952619,0.528676404297585,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0242892265908966,0.531444449936296,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0226035772470986,0.533095598953203,477,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0330750493229513,0.536298099633056,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0332360335346251,0.541919770320285,665,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0217365579098506,0.543996237950094,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0226032651892605,0.545169923216741,732,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.021429063718306,0.546895577503477,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0216321529534612,0.546955110650673,96,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0445259640815575,0.551105677245042,137,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0193583658495472,0.553141202967423,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0210163665790139,0.560729868669255,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0430492091240853,0.563334305656484,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0208261905865332,0.572976532758797,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0419541284451726,0.572997829720544,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0199955002588139,0.574188591382944,13,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0202319887083826,0.574360687048301,197,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0196434637158886,0.577205632075088,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0237041592474879,0.578708487651898,334,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0291991259621819,0.580884177962576,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0289128266251808,0.582482103662143,174,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0199747248419029,0.583752434186951,17,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0194806549055096,0.591178121270402,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0198508263261195,0.595298189649351,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0153613727376719,0.595860603038212,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0195628141737167,0.600806611714083,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0168830479009822,0.602593899352482,509,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0242847555574262,0.603558879335255,235,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0181981939046174,0.60431486356824,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0174620108072818,0.605837159739945,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0186076105477148,0.609933177426464,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161055813488792,0.617277119721103,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.159905028119348,0.619594802011785,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0284454686140557,0.631792304309078,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184106792319594,0.632938560451228,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0175412314922171,0.639942577472415,145,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0171953578720995,0.644581437845524,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0169067317892227,0.648603715907773,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0162526618637051,0.648957318249486,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0195937066449928,0.65060672742966,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0157545249230297,0.655830097208804,626,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0170780010593754,0.656000321721218,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0153513978867627,0.657873953134994,180,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0166255816773738,0.658377128196373,201,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0180364045064079,0.662351343752039,534,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0135549048888574,0.663649826263001,224,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.022592493135179,0.664115224334927,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.015319239867472,0.664191263884281,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0138902809277068,0.66491059388187,303,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0320426531190559,0.665824393633751,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0162711572832621,0.666197706056925,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0149344971789641,0.66662098108538,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0157641621931693,0.668399210261742,120,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0157871447498764,0.670242361443876,492,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0133654644692551,0.671633962979411,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0133499260189768,0.672303128565555,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0153428122396689,0.677114717478956,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0145221423270747,0.677806111948168,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0159516602387797,0.68168611097185,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0156931612556869,0.682784404049923,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0145985649880529,0.68975983758599,263,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0180728041743715,0.694851954241196,370,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0140276514902746,0.703577848717766,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0139330142679158,0.704675613923459,127,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0143109964365383,0.710044295768131,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0268553953938197,0.717451831155419,586,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.013087009023781,0.718318223998363,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0121244371884727,0.719609463256915,7,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0136696467163531,0.720435176402099,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.013251809311061,0.725181096787804,95,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0261319689375177,0.73036483911219,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0126951271095854,0.732214151147857,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0119723412588299,0.732454980717736,41,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0119360050932781,0.734629225934705,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0226239619769294,0.737662370804782,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.026346087877877,0.738637452341056,308,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0124878281683741,0.741129400308429,181,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0179663946065809,0.741930567745122,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0117832891117126,0.745046848617201,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0145541993943096,0.748048071076414,604,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0120708557517549,0.748591656715088,229,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0180729534982726,0.748998849988247,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0110221911598046,0.750033513407643,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0120270161644848,0.751650369443601,637,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0121917828559964,0.754705789768477,241,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0100602704461748,0.767038865582261,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0100832632030409,0.769862447835662,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0100230899653564,0.77675824471644,622,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.015538841372154,0.777351294262892,548,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0105635382816494,0.78020528138838,20,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0101484538571835,0.780803220610303,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0356195689370044,0.785370940268857,131,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00987138244651771,0.787244805470971,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00997905888444119,0.792643257017091,642,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00884874939381491,0.801918822476163,727,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00989659380247735,0.803231429306468,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0174211254813489,0.808452300824369,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00928347168316447,0.810879989894168,738,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0108076672099463,0.813610950855902,394,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00841042066487607,0.815122809661073,719,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00863051961643371,0.818292000568562,80,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00805859614238682,0.819739934555542,153,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103368517076691,0.820376658947742,12,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00847005430418023,0.821707909419215,199,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00864158335439137,0.826464364242977,681,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00811655607625464,0.827078106030795,451,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00797047370849727,0.828070737957621,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00793676605242809,0.828888197751062,75,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.012573611017438,0.832347576381313,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00679842080442813,0.833248912435976,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00804506692081037,0.837577044155221,573,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00601151747472659,0.847603343080444,266,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00668274217480338,0.849699595537613,177,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0101568447778207,0.856284090099291,143,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00578951660643923,0.856788979000012,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00642354837110598,0.85760376906149,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00615493973001328,0.860871036376539,48,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0060032830982973,0.862750623881125,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00782291891068792,0.863456536155796,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0061192237244658,0.864185150083974,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00952734243413845,0.864865438176246,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00644831127582128,0.867373989341381,485,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00612164412339232,0.869492754483964,605,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0196445496034534,0.869632033822623,185,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00545602911275262,0.870544490000422,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00539587038053589,0.882617437284825,644,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00779318165658321,0.888225379822847,168,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00500427149631099,0.892142709317209,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00510655439943287,0.89291554174539,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00470130729568198,0.894571930472491,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00490403843311256,0.896550521164666,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00474033076600546,0.898112464769123,43,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00405088185058608,0.910181775310841,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00462980839479599,0.910707798404252,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00737942479134507,0.91571496222097,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00342453393947943,0.916077313368793,368,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00783913102214373,0.916467202891069,123,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00391428924328932,0.918014494394636,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00779699016336606,0.918528585481958,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00392122934698861,0.920585664167253,200,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00355469690741547,0.922301611260416,712,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00318960451418242,0.929255142273341,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00434428975442563,0.932360218385403,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00407199434350408,0.939878758714162,463,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00231626236046917,0.94169138157009,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00261396365702799,0.945947068667427,158,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00224777691984224,0.949682054051086,620,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00684027549182318,0.951781750981718,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00252564258160445,0.955276936699283,326,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00409991515960167,0.957063221491405,108,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0140948153707452,0.963548993895487,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00141075180793093,0.975690929027853,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00156432227476119,0.977345043197211,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000883042336840211,0.979969621771733,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00084673262309817,0.981713328854991,135,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00025738697747465,0.994437064650108,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000106424026003958,0.99765440344904,125,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000100391900606246,0.997802679918741,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,1.19769814796551e-05,0.999797969293995,259,pan-cancer
