mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.0530444592148341,0.169503070767704,496,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.092774566854037,0.170619115027213,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0852626728003893,0.172788052764151,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0616544087081473,0.17428136085861,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0523451547398746,0.175314449398015,595,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0540909151083131,0.177021006405183,444,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0543952671522531,0.177595626080888,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0844406442179572,0.178127740582285,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0468500034878663,0.179287151350589,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0559053581315098,0.179687492567367,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0506125281486076,0.179926392169514,480,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0696394635728732,0.180477832069814,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0600272303628041,0.182561481611378,356,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0484591344689439,0.182676403641167,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0492772470485764,0.183012214319601,441,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0616120590414939,0.184982585413398,191,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0478443421129467,0.186521708997692,446,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0512745144937914,0.187063227060797,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0438081236087849,0.188129482907204,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.05364549156055,0.190194528213989,470,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0436218074248638,0.191953350123616,224,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0455036629207356,0.194365367067897,687,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0512850934828556,0.19735738836755,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0510399689533168,0.198035639820937,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0522430426470693,0.198226571976584,130,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201177473560811,0.200281955347667,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0512498106510909,0.201892601212158,183,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.162493950738523,0.206312043809307,74,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0497108116793839,0.207063987027393,425,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0490522765299135,0.209730000295518,141,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0429330970836568,0.211648537724014,73,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0680259930000096,0.212465485891517,174,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0466227766630128,0.215312756339011,563,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0422969699067704,0.217354490485462,489,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0500788421343007,0.217439032056995,106,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.044174202336408,0.218904511334247,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0440325282120804,0.219899601738547,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0765423420032166,0.220136208173135,735,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0469547290572036,0.221026995874091,456,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0693282630623131,0.222063667802647,231,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0380817396452755,0.222421783706492,238,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0453317196942077,0.224099121689806,410,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0481229479308097,0.225358234305101,739,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0471502944048715,0.22631839422592,22,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.045982087407803,0.227122307647062,488,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.21478915261348,0.227509200428919,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0461706896848719,0.228693690946681,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0671684240745432,0.228752086538718,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0771242833147566,0.230515830512729,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0468945572298625,0.23094104667875,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14696002909842,0.231141191527654,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0472838107979887,0.231587326647683,413,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0467151539587543,0.234880978873299,350,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.191923527655106,0.235179116269686,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.137404267027776,0.23600473009406,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0713283056582474,0.236170607027409,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0648279913970327,0.237497785766,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.182911113770082,0.238010297470007,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0622266295446862,0.238260204951169,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0431660786732843,0.238898042950121,755,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0455225342992453,0.239296016292184,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0392433286613987,0.239556052315578,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0477894677761984,0.239603347153812,70,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0455687137578309,0.240383408376436,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0430837405805758,0.240506819348538,243,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0454337510072166,0.241570045069174,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.046094491045836,0.243664135506523,403,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0484103907774896,0.243769926799984,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0836168405205989,0.244389590375141,236,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469116465020509,0.244854958969047,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0443953474811575,0.24490488166859,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0394357571027142,0.245268202497873,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0439706041279842,0.248173918254732,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0449310828756126,0.249960782806874,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0428950025609736,0.251572452474508,180,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0461489249970647,0.252701588572064,316,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0461906008073103,0.252783767767055,611,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0428200718580698,0.254590342770883,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.119513722566788,0.255235056067375,185,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0447361559422781,0.255383044900828,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0458431755149704,0.256349301116727,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0434044499053768,0.258847220285308,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0735438627259055,0.260600805326745,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.036365880005772,0.261265920579821,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0460154310623462,0.261509735974509,731,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0442371200076783,0.261593757128702,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0445885943932685,0.261706129423762,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0461790494499449,0.267273596041543,136,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.044815577602215,0.271339184871365,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.044150441869848,0.273857026099638,598,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.040915437717485,0.274031221567063,372,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0447466925109184,0.274410520234007,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0478203318130792,0.274639712859292,148,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.057296531453251,0.276735097822818,99,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0445818932450206,0.277458581637852,230,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0428461741697818,0.278137040116634,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0449813659440715,0.280347124873815,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0469317922722706,0.280493278311119,103,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0396392059340078,0.281804787003073,249,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0423425525702593,0.282729128293999,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0624795510604842,0.283542979065696,121,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0428457289784103,0.284117203874482,492,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132725618727363,0.285440158788552,211,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0427890021816693,0.286617390505684,712,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0371838970278966,0.287418630880087,509,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0433871852971155,0.290005207911734,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0425157441785682,0.29010088513667,741,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.173320361197648,0.291741483465559,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0427220064142236,0.292487083137149,722,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.193505922825397,0.293793331628137,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0404372099230454,0.29539910162712,32,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0454595204007955,0.296222067547924,8,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.159031760726396,0.298144341885697,42,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0406620814654114,0.299544997643093,550,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0362504685767507,0.302968107118622,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0402239797764254,0.304431246414732,711,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0435074983985268,0.308013321947565,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0362402190334889,0.309072420836251,221,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0413642375760799,0.309311257309659,178,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0659107050755903,0.30964936437719,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.042105059382341,0.310386436093417,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118734439652667,0.310420718327993,656,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0480887790543688,0.313145929704638,15,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0398785844830865,0.313590811025421,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0377275563439837,0.314344288193338,510,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147194958347376,0.314484234965652,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0386345064669879,0.318920621182389,400,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.174932922464041,0.321469214041337,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0374613879862138,0.3215401080274,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.063300345421186,0.323002511579468,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0383102509853629,0.326995195867668,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0572249096983465,0.328248221609074,571,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0334611634538934,0.32838354174614,363,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0404884616851356,0.328781243749632,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0357492985882548,0.329398317436189,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0403404498048113,0.330165915094932,154,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0628962440422667,0.330651985776585,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0365465912492623,0.332373088646823,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0407236025699539,0.332738871254349,448,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.144653825147674,0.333195638457542,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0355548023948329,0.333647579231842,252,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0364037246498671,0.334990903661373,478,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0582354791132897,0.335298878690164,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0402000781600792,0.33539900099866,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0389602410012304,0.336187296366519,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0366733319885267,0.336783745187088,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0410859789038843,0.336790537842174,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0485811860494737,0.339818278635147,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0316416369687375,0.340435555669387,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0368507152771181,0.341045299789644,490,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0353775340458195,0.345083186615517,696,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0353824126117374,0.345185233395179,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0323385429188005,0.345641107964846,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0426241869324331,0.350319400437888,439,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0319592791642032,0.351173892778452,391,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.153263753653239,0.351531946214556,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268858300512281,0.352650633116305,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0379494425633737,0.35527166010375,324,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0756168546151527,0.355314280459904,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0333225076612471,0.356564751500711,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0744916552996886,0.357636637162259,134,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0982838746616181,0.358801444225444,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0532132175386945,0.359592086512168,168,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0354721894085663,0.361985554001565,379,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0477112540745081,0.363424396684395,694,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0308716009155283,0.364981402596265,371,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0353440705774339,0.365341759676015,60,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0596068662110188,0.367528964983975,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0426488125449319,0.368162875081476,433,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0372827776357665,0.373517782414484,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.036258749567342,0.374108568318731,289,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0451474331818969,0.374325065557102,234,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0360890812131291,0.374849510384479,540,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116118307541478,0.37516155523837,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0501430124620818,0.375753199051811,261,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0442883725004061,0.377723156310129,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0570907827082486,0.379956987338249,239,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0312978775222549,0.380254904021733,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0335563751258926,0.381521026171876,666,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0345844323222864,0.38161798094999,682,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.044442252237687,0.38443522954269,38,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0448535580690364,0.385880822828086,302,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0331513017779839,0.386666857532999,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0318851742062269,0.386798041024071,465,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0362046858741188,0.386837116939228,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.03594455917781,0.387574675772044,95,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0348962866294624,0.387739117695718,388,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0550314737505056,0.389718585190774,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.043143043267027,0.391473471443484,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0353964207081965,0.39386750440536,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0487867670851801,0.39667123476336,375,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0324623785761628,0.397289510690622,481,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0357319064712931,0.397694202638771,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.034545228956098,0.398058981532819,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0328267854926735,0.401443213934097,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0307038436914774,0.403603423522827,332,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0336454345741366,0.404258718357152,457,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0413061097269973,0.405689404529647,604,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0314075297908369,0.407832492969247,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0304673013128822,0.409172191174527,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0319597909151143,0.409479188117906,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0338746610647853,0.409990625581837,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0297045486055509,0.410747219481546,267,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0285845085051057,0.411403905660231,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0331556462888606,0.412094559175649,347,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0343497902932551,0.412328590289554,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0444854346322447,0.412393753142472,689,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0311921747856559,0.412703785584863,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0340625564527064,0.414197032023777,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.26010995065607,0.414225762267183,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0626507754138989,0.414309626425894,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0322099919796567,0.417100552435158,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0314078616757164,0.417251993369844,472,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0301577908421648,0.418076285981078,345,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.139475739369477,0.422491250946077,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0301889313505314,0.423125602547552,499,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0315870485102294,0.427370787128812,547,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0912472396322875,0.429331102391111,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0276491659044728,0.4294774400953,368,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106043329284914,0.430957092311915,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.025102551045254,0.431626041501708,273,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138219219828313,0.433017943713574,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0632125496338869,0.434290368715716,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314591771859996,0.43517024537651,80,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.047149169874658,0.438041909263796,733,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.025955699307037,0.438171382613431,133,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0313929468647686,0.439459441784518,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0317047657629509,0.440700255262042,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0297492653741906,0.442060189016003,169,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0307296525270477,0.44315778592513,293,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0274304040118249,0.443660043469331,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0294408590743978,0.444905495285845,597,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0291919864052524,0.44509016389205,648,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0305850132267365,0.446138933862765,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0449871688456223,0.446244181019554,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0291981223184452,0.446541399996322,479,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.120057320353682,0.447163256317316,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0294765040753806,0.447441247336132,112,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0420822359902901,0.449017478727611,54,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0296490738710484,0.450455735246945,275,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0306852644271901,0.450548809950232,638,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0474976173583903,0.455122056079957,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0398108245071147,0.455265176113216,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0257517385272332,0.455292639916758,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0263244826647922,0.455890473657005,212,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0298269132941278,0.456454511274861,528,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.028144313324294,0.457371951047686,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0253393899676655,0.459291806238397,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0299976946382833,0.459875466267356,298,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0411898839701056,0.460027193076218,210,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303142407595886,0.460734936384378,485,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0267070554418862,0.461129618395486,82,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0300857128979997,0.463526874607899,208,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0258921306335189,0.466886772832127,582,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0271595276360012,0.472731749316489,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0247496318602773,0.472949316369359,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0266186546981817,0.475500664446409,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0262485022217125,0.476630455849016,462,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0263775102342387,0.47987176798033,469,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0243301182564973,0.48048195362778,711,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0291477987124024,0.48200147298302,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0273070774311455,0.485262543405902,281,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0221715925198611,0.486309974416611,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0286136546558847,0.486588014824953,146,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0274310161663174,0.487570430182263,634,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.114769411810887,0.490589217159674,31,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.026167301371808,0.492155798552997,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0690768268966182,0.492893465719053,325,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.025445494122235,0.49460431635332,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0244701007174266,0.495325680440216,556,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0562390711549315,0.496258433964874,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269654152634352,0.497111319458155,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10866129847581,0.4991541935878,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0375443217005254,0.499912455457588,118,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0276542386291453,0.501740347331096,646,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0248801055111577,0.503406916982845,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0200816975462379,0.506337309306034,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0359830029919634,0.508611130749893,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0246778700307716,0.509135517202645,434,pan-cancer
