mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.0585185698839642,0.150784112478964,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0571513558629647,0.150789504867113,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.053994143733997,0.151736686108573,662,pan-cancer
mRNA,gCSI,bid1870,AAC,0.092745026253253,0.152710118612675,78,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0743727239615326,0.15285158148636,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0908073038103228,0.155638492514899,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0560661824402469,0.156551809111137,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0552236146575051,0.158095298197539,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0508673220634465,0.160495147254644,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0519129098099644,0.161864139913269,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0546313077930856,0.163207738482659,418,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0529076957953804,0.164310003489296,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0519581054753949,0.166779933421881,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0442321424347875,0.168021763851016,198,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0521361250341988,0.168177390355151,567,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0533314435615297,0.169345253810684,632,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.190848598962276,0.171410257186309,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0517819960191674,0.172910569381066,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.055138812687183,0.173437258981174,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0467468965741562,0.175464072516014,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0509750455441756,0.17584014906529,608,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0529098118916543,0.180299221415107,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0477782404683535,0.180632689646164,584,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.045696157907417,0.183212568555661,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0497925954174627,0.184137999048081,275,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0527906255165255,0.184408567654287,321,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0671157195294508,0.184697166728066,747,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102691546404967,0.184949758227013,658,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0504450133221881,0.187354488132552,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0533929479588788,0.187422290942812,85,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0522438367835327,0.18846871678725,127,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.046352425445014,0.195675693960775,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0469042694672868,0.195764671922307,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0443207338155835,0.196717159101883,303,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0464342974627955,0.19856704087716,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0668152831547253,0.200585510492199,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0428468943926358,0.201927919724301,592,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0518365310733533,0.207057034165615,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0702117325603492,0.207500561707166,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0483853358157766,0.209937550362931,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0462912386869884,0.213332748177528,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0463221267850411,0.214286044482128,508,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0487486058216403,0.214322431918543,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.07292709540392,0.214377047779473,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0610117097348114,0.215469738255105,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.200165883693365,0.216050117460218,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0985888270072337,0.216199856795781,132,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0454305018238861,0.21783902270758,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0415920517239575,0.219363598225441,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.045381187130655,0.222341984849009,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.04072081887484,0.222715016875537,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0442781461264592,0.224381616709136,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0525536842998409,0.224387993925476,652,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0636168035903438,0.227298213489893,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0467594234458516,0.227593991483826,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0468471696313789,0.228056544591474,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0476276159614072,0.230648855497703,672,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0362828090324327,0.230730776197306,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0465867833766182,0.232043368763937,595,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0455785714098995,0.232997870163969,396,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.202920390652691,0.234304518404554,76,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0452037560792167,0.237016980497772,456,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0431468103506642,0.239066898325657,755,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0602938085948307,0.241570636997132,585,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0477234764670338,0.242079446822437,222,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0593119532646794,0.242399415255822,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100798318525113,0.242489934179592,108,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0395890169353949,0.243320408661799,260,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0689175404933595,0.243430140198957,168,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.169687036598207,0.243757226205485,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0455816158150426,0.24567861101782,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0440384456843513,0.246867122467414,177,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0439131209747466,0.247249917104677,597,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0599696844245502,0.247370903049153,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0445599256676578,0.247667806630197,490,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0392028333355208,0.250598130140855,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0446237072770135,0.251407115397374,497,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0439204168164102,0.255282569718895,141,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0462286500224644,0.255666871834125,229,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0655757362240242,0.257638760123904,218,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0446237445482143,0.259357333997837,395,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0451928823302381,0.261067691470381,454,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0440224745460448,0.261447323212371,644,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0458209411500449,0.261752712212648,230,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0382977402018162,0.262917711347474,753,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0571724398022234,0.264604426119208,150,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0450652768412753,0.265141782824678,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0385802557455156,0.265218156232897,699,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0423530566680634,0.266262046140472,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0407612427419549,0.2687582118199,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0637642541066086,0.271988854029889,11,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0657157118838177,0.277328658550326,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0404868512975521,0.2799049422675,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.156226482828687,0.282060426391463,131,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0396412821731485,0.282399927015258,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0339164752269154,0.28381420246677,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.207338191244549,0.28539413116941,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.144802666872342,0.285576117009298,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0386403188258579,0.286218618008525,666,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0373303710652485,0.288965376560886,504,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0631649871855642,0.291973930968509,239,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0435370390970674,0.293476220424747,158,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0336724607534449,0.293788602840485,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0355261136221299,0.294632642652033,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0392747989146632,0.294930650417033,560,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0397444332097215,0.29893321124759,388,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0342660642526905,0.301101437255068,33,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0516398364995614,0.306324431127604,394,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0345899412740364,0.306983677860129,565,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0366497485210746,0.307391715001819,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0716471053577599,0.307453475307473,236,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0345065993879306,0.309399845970539,251,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0782882151073895,0.310467383976236,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0398560211368136,0.312284251294754,165,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0462583087175822,0.313409340871115,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.03380614265458,0.313587616987109,155,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0360351781758592,0.316015228529016,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0585391149534582,0.321578639681406,606,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0522070246853472,0.323350819631487,277,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.057825099602499,0.323887996954182,217,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.146060322082158,0.324788363920736,656,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0349107266733123,0.325142736860665,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0464642395655558,0.325196350271588,334,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0358922580283656,0.325587585847151,496,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0397435400110664,0.329615155423469,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0745858082359557,0.330060079168994,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.280396922993082,0.331546870600937,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0396186985462101,0.332292693370654,638,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303450609278506,0.337641905840112,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0345652769814807,0.337656278166336,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0371912546006807,0.338742587997514,731,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.036602212504112,0.340111280634469,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0332207426440697,0.340499730024989,228,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0393597367927171,0.341263575344589,705,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.034680773872885,0.342256282365358,621,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0309203489011557,0.34245491380186,736,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0514180093185345,0.343243684799652,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0352946946302163,0.345609674878304,634,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0320878135863985,0.34703118419836,401,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0499377313200806,0.347034135006235,417,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0349267281352165,0.347391809932863,180,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0399947489428431,0.348001694307489,109,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0357051623279685,0.348728789357594,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0332535699535465,0.348731767860274,474,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0475356597269549,0.351169806722062,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0547905122164679,0.351511175218082,580,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0369798321888871,0.352787537293767,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525576262906845,0.354177315148839,359,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0365247822355326,0.354547699899656,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0362559143328912,0.358755660451395,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0541914045257986,0.358840383198801,320,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0360662590372103,0.358876766088079,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0312265250102911,0.36054363469728,432,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0453184959089286,0.366135640137674,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0336326594351591,0.367275176371376,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0360714056480674,0.368069483585384,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0726997182022018,0.368194720723541,134,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0347460017517487,0.369854975927102,475,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0364602987835355,0.371932276443031,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0360457913005292,0.372560256387174,528,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.034874145868052,0.372944134531638,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0333638812047138,0.3747506210941,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0394474242382255,0.379376866815545,46,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.033084116784355,0.379703798657167,66,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.03413520537802,0.383957988127488,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0354108409241143,0.384083453716662,178,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0506255065024072,0.386671829338505,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0358627261892532,0.38910797406981,751,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0353821242720105,0.389649808147722,242,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0319957474094291,0.39199858829987,425,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0320335581298895,0.392526267416202,480,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.145629517589231,0.398652128620145,630,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0471619540214438,0.39895153838788,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0419446408852487,0.399674472257969,326,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0269552432909922,0.403089802150278,39,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0406615032518273,0.403445509823556,433,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0463095146594097,0.404127834661996,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0625656281620657,0.409586945685881,160,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0270118018221024,0.411180374457116,354,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0326274339403223,0.412304998377212,192,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0275123852163822,0.415760514438341,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0324845021915181,0.416769257244798,199,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0316011350784898,0.421192916552864,75,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0461563861831825,0.421635227192312,67,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0427230762716718,0.422928521629002,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0299598457602264,0.423286285044681,727,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0296891290333264,0.428019149030754,745,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0475400666796027,0.428093290269527,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0288326168153356,0.429124229492957,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0271280725998636,0.430010215211746,63,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0430616445006344,0.431303588675902,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0274366222488977,0.432681144555638,340,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0599699459671899,0.435323884134883,166,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.029020248795713,0.435629260113166,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0306976844494378,0.436284662621341,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0248760935775015,0.44108741652919,437,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0296266657587276,0.442861937026206,719,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0451038150047045,0.444152096363749,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0301044073629068,0.444327363823664,505,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0312887538880074,0.444407466900283,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0290832666399139,0.446088525421386,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0261191079229299,0.44813052070989,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0269304744112286,0.448224852240054,542,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0297530453711872,0.451883447394273,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0276349969428827,0.453795962232363,81,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.041974805057495,0.453991327080501,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0281620738311259,0.455238317673303,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0276325124339309,0.4568380423751,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0275481652458206,0.458105440085315,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0554340567370406,0.459732667875931,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0438058303645044,0.46006057675969,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0296898242063269,0.460988432740246,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0289742110889666,0.462290962028718,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0262854393920937,0.462545222841069,156,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0285476924914192,0.464275001532515,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0274142525054504,0.464594545327092,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0419767365479033,0.464864004561056,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0290297540498392,0.466236430547013,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0306039153635156,0.468837687196706,200,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0262193399616637,0.469582763340421,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0269123298508293,0.469838844221353,740,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.136690751209222,0.470293792773064,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.041017696739421,0.472712469526799,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0269213073876622,0.474565319110884,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0303495262322317,0.475146606584286,681,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0271113843853124,0.476436603727572,423,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0284386334563048,0.477129422027293,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0322153554625911,0.47777839158589,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0291959814626614,0.478854083884572,452,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0276569263657205,0.480555912566308,193,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0296580544314833,0.481269890109739,182,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0265127594651873,0.483759236009334,407,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.027913067808146,0.487677392251438,116,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0245158586990144,0.489954836461757,670,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0256782739117071,0.491449621903816,673,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0263794292305167,0.492690859701324,601,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0278988648193594,0.495833935907371,8,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0246059200492881,0.497582531795873,726,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0271702169776964,0.498084349362929,549,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.026186329120419,0.498669794213278,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0269382932512957,0.498940388044055,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0273490453409605,0.501479897268686,428,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.039207282402014,0.502083522293792,392,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.117145565898713,0.502976993589263,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0330497050399755,0.503496535635384,348,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.024546921671634,0.504296960743237,279,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0268999391874854,0.504418487267341,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0276670138437616,0.510129448475493,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0247862464674733,0.510473078887802,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0508995034084797,0.510648192167725,151,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0308168104388426,0.511271093063456,544,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0977531345190627,0.5125367790242,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0205271291839529,0.514033680046734,699,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.024881416478474,0.517524415641976,722,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0405946389695596,0.519504337341513,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0216224912145076,0.51993692583693,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0241421384051505,0.522338498890864,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0220658818763368,0.525347619690623,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0240204818257417,0.52552293899067,706,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0299933547910201,0.525737274612203,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0367197747057265,0.528490569204627,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.115846009593518,0.52869643766604,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.191811509186827,0.530151837578999,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.044134494244909,0.530661560562494,142,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0219576443703599,0.531687474231794,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0225374127720585,0.533306030338597,729,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0259661155997261,0.534725980937555,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0244323646502817,0.539803454988154,605,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0718149399692961,0.547349492759568,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.022583971795611,0.547584614163473,617,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0249962891773196,0.548156362831827,154,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0207006824648908,0.553927689589901,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0174036644987572,0.554374487224833,264,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0231337674728136,0.556994841862065,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.114361541531,0.557674896322538,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0221361975679868,0.559761844167596,598,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.021236834774377,0.565118963694031,220,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229293514644358,0.565181641036667,492,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0198206643747641,0.565625840801413,468,pan-cancer
