mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,-0.164615625431698,0.27324096807775,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.039174424107912,0.273456632444234,632,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0618098774762303,0.2756684665057,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0732294174176719,0.276400685879023,369,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.20447680987065,0.279000324645665,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0417160262695687,0.279329384457937,158,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0387224736481945,0.280022808681758,281,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0361588892042009,0.282941665365898,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0354396117511588,0.283286853771286,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0332059841774882,0.283876526578122,592,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0383840767589927,0.287638267167931,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0480313719881674,0.288466911736293,393,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0372338058360829,0.289845288890734,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0388078336290895,0.29028019533818,336,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0396142388228171,0.290570938006368,222,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0323022270076993,0.290904634444425,190,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0377349968052552,0.29219960799244,445,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136533362209355,0.294799540856291,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0370720934043214,0.296812222432206,460,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0505488113236716,0.297105255289183,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0360189394814614,0.298008557795897,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0360040239487931,0.298239104841152,481,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0393816073960396,0.298290663360037,572,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.19293029115777,0.299252687430742,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0354510191381099,0.299745134322324,322,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0452513348977795,0.302472960183609,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0359199129565047,0.302479604282773,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0399135901455831,0.303084971922393,182,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0354604421555133,0.304494998989881,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0470400399199211,0.308309494203946,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0331587927428689,0.308412768439359,340,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0350823462941489,0.309846606166745,416,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0367311458061655,0.310112645173556,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0318998630743352,0.310279360421482,338,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0375641812162606,0.310711732294406,173,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0319827693885989,0.312902648943263,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0542196060494868,0.313906097112452,665,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0334203373945123,0.315634341720135,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0341458546439878,0.316249188040661,757,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0354907320662409,0.318122380251851,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0320324853223856,0.319140457154277,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0524660063864166,0.319384845434245,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0326458735940087,0.320833131888522,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0308894864144753,0.32201091281428,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180010954883648,0.322604767994331,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0374854830048468,0.322886488900634,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0955892882151237,0.323073972384825,325,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0338294650425204,0.323585510895776,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0364449686451923,0.323594567923418,758,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0331029181611572,0.323639371206768,243,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0552226576024775,0.323668964598786,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0362972711150763,0.323868430306498,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0339117243467303,0.326690454050091,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0354860604762466,0.328651155811024,420,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0358536576339248,0.32896931581443,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0681245439413124,0.331536055556406,588,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0366160964306203,0.332360951902766,638,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0469695052117999,0.333492016447415,754,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352278399264997,0.336644024168498,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0329289925324593,0.336677914303845,279,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0319765682675457,0.33720135510512,584,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0261462991307207,0.339860830238558,264,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0497910623393468,0.340903264401689,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0597539572012191,0.341168921981061,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0330010963463085,0.341276285988554,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0304891602186098,0.348359567926002,455,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.028158572460288,0.352830098601328,245,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0344012745755414,0.353992656444151,288,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0287928997528655,0.354279592866027,27,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0309701506202743,0.355936360484901,726,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17429214765897,0.356206132643928,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0425736159125616,0.356908156562895,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.169891225527215,0.357076658718645,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0385974613820295,0.357189970064246,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031192467651558,0.358049354330141,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.032232695135737,0.361102023520616,297,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.17101453141518,0.362681561651683,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0288555302724352,0.366724367904341,63,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0314225816203625,0.367805350080513,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0358428751655267,0.368603802435152,103,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.030122237649695,0.369119617132567,708,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130258621701361,0.369304876618986,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270139747022257,0.369789163167477,688,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.044041923549718,0.371503087010831,277,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0452146089970731,0.373072606946072,643,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0347321384383968,0.373207034329413,442,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.031803489751378,0.374143630133671,490,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.028810743306751,0.374384253191603,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.064016942199839,0.376065320834037,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0667771700754083,0.376645948725015,161,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0649781235472681,0.376826063517933,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0672502308246583,0.377764277775556,151,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0318256974885742,0.379052867816642,87,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155257950569811,0.382484759256633,630,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0265240389759316,0.383509837084589,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0298403074673313,0.38584715064155,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0305340419416978,0.386706129754434,597,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0451477986130915,0.387979253034836,392,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0284918274366965,0.38833256580516,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.03086555716021,0.391804083285848,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0303910127977866,0.392256302569826,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0298048939281874,0.393910745588533,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0271771082613188,0.394012810045994,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0291659503907699,0.396007331454321,441,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0423503954378629,0.396156217126694,99,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.160823523226991,0.396782276819329,283,pan-cancer
mRNA,FIMM,RAF265,AAC,0.166865583252365,0.398147418234028,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0311718180836323,0.399665419144081,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0292541202678995,0.401105686757733,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0315814376477338,0.403334813902065,179,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0312985185330607,0.403984771868046,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0303469862715124,0.408406123196804,165,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0307801658701036,0.412149213184753,178,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.051867612794071,0.413017745477274,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02838384902247,0.413487862998771,431,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0285023301951018,0.414136418589194,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0281469413211007,0.416277240817838,700,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0297343642283526,0.417795215634918,309,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0278848077292456,0.418067365787362,397,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0282422537631067,0.418071591098917,745,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0364643332143984,0.420973258818119,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.142227942714337,0.42159141302483,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0292670451372787,0.422185966961985,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.029002666275089,0.422469608081615,125,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0305261030522224,0.42334751075843,485,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0262942040652702,0.424504823623417,474,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0267030133552821,0.425242356022879,453,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0280105670465342,0.425416235238371,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0281260049149953,0.427372113463088,601,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0304292124299791,0.427794090556804,242,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0260186463064959,0.428304594184154,221,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0305082196366215,0.429392591007675,241,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0265389181711569,0.42946948033859,640,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0251118963832438,0.430889848216095,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0286396697683245,0.433522013587405,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0300191057316631,0.433713139367152,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0259468326188345,0.434492238324772,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.021818334262266,0.436397146630505,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.037677895010145,0.436727412344379,29,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.026371328538888,0.436791510669728,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0447306298079004,0.438295447366649,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0232932213446959,0.439978474534079,391,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0267054054837456,0.441370111345898,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0312682223636841,0.4416644494529,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0577169387521009,0.442880226884186,164,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0276577741235251,0.445846460005168,194,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0387168116827539,0.449096513202589,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0237769912482217,0.449447421827556,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.02838665238243,0.45060496350842,611,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0227250050918439,0.45368885107044,736,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0259297198093542,0.454503339560953,740,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0413975201626005,0.456047164260857,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0266413508282185,0.458367521997414,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0383088132335263,0.459061502913776,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0279605567035573,0.468323121865848,493,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0385469165964398,0.46886649233785,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0248791452729258,0.469074385713373,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0229824132996925,0.469481126533282,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.040450171464538,0.469628321392045,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0221606300269998,0.472461998245805,687,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0302545556912823,0.474050917520711,291,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0249808160251798,0.474058505297262,41,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0256272803979086,0.47466402635009,112,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0261398930336583,0.475322259500162,428,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0267978284220458,0.476416530446899,130,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0410788828554744,0.476493561477206,399,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0395799161101968,0.477293740189065,606,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0306413163411283,0.479488856853286,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0558793163438724,0.479976942112224,132,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0332529337345896,0.480248016445167,581,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0791848136970391,0.480975726383719,129,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0538206902671423,0.48209678026268,641,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0275035433711405,0.483217958046045,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0222010891750645,0.483513812453221,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0520569858756218,0.484164712272896,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0243843660276552,0.484578408124309,138,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0720225231232951,0.484777053291394,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.203417178606808,0.485488153314068,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0217501328885168,0.487787542187661,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0246655093241353,0.488016573810091,169,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0319230529145761,0.488078783785105,150,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0226269408147663,0.489372472363557,387,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252163915733565,0.493046603866943,605,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0253945360988,0.494804293562167,732,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0316758150122904,0.497199839038699,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253329663369572,0.497678606377251,50,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0249530189951254,0.498287152440773,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0221675306265877,0.498702102806903,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0401424183491492,0.499673189824936,686,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0224903290155023,0.500085465648077,661,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0197136772982868,0.500614322104961,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0253732548294505,0.501013409799024,289,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0234440479501502,0.503949779814316,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0258308364854605,0.504692044787193,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0248230298491675,0.504912141671336,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0239541202357954,0.505178465388878,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0353966448053684,0.505705315316255,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0247751495297206,0.506577861853614,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0355369721951689,0.506830479667208,45,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0250821148000848,0.50809516645144,646,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0211431732796923,0.508848923388406,363,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023096914332515,0.511931814303893,715,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0238484507042787,0.512402660012126,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0242504379973706,0.512947970513585,593,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0232116049626745,0.513365074057254,388,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0368079025657355,0.514107612654556,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0233605260323667,0.515460843907474,280,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0207153165875515,0.515671105698457,82,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0236465104854095,0.516134497404177,119,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0224379282611982,0.517021704886265,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0295812539224003,0.519632457863975,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.031436873261172,0.522693057741558,742,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0231572599408225,0.522838629321177,698,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0482361451266461,0.523949274461812,123,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.129384138462668,0.524822575210926,603,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0214286611062789,0.52547736482635,551,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.192892947431544,0.527790812124599,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0202699282802605,0.530048530487063,650,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0196740910515697,0.530738810746574,430,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.124377359397944,0.531830957661848,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0329749739715712,0.532747766483318,320,pan-cancer
mRNA,CCLE,TAE684,AAC,0.027694056209717,0.533651096803423,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0228023858800111,0.53541633197607,483,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0203283681590605,0.536075816145235,473,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0231082834403031,0.539630461038396,376,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0196820177681799,0.540154874718569,225,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0897964952390424,0.542107005266993,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0321515757128681,0.544452986144948,67,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0192081358733022,0.545131953376762,432,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.028072139394373,0.54834417401119,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0240424788336903,0.549201645269769,148,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0200629470455245,0.550685408944924,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0195690851517998,0.553501099865742,4,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0207974521514091,0.554571774324275,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0443623068600465,0.5580549777494,390,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.028471911784349,0.558299441728639,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0465307164709704,0.559579377067089,140,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0182495125145019,0.559911325141866,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0226322909349927,0.567681637540284,109,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0182248540576365,0.570927288275614,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0304462366924979,0.571153073396875,580,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0190859002441938,0.571156878281908,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0202729388543713,0.572436921600608,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0179616564104698,0.572511719747807,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0210001410052204,0.57519996735009,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0226824456576815,0.576773772366933,46,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0203161938381642,0.577734979178329,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0191548011640008,0.578100688922637,195,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0205478922512472,0.580120749218493,240,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0184932282712224,0.580813454496691,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0325522687491863,0.581806818655648,440,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.026848330265497,0.582808789379067,49,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0168177761675133,0.58392434594656,609,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0230183814602856,0.587016935164616,589,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.111841819786615,0.589145869264639,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0202639513281445,0.589564288156236,24,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0179904453617895,0.590188401341453,276,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0243345849287875,0.591161759023897,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018181612802197,0.594892506031094,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0167627887714205,0.598066494747529,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0399868975735008,0.598393725126182,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0206062149677429,0.598739501659153,639,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0399154994399086,0.599500591577303,295,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0183568299305302,0.599501132586508,625,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0956975702372014,0.600917754228404,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0242436074793756,0.60164060538048,554,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0309629650479407,0.604218524869721,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0192061521686804,0.606741669871902,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0198229015145726,0.607152986816957,705,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0196743352422906,0.60951811216824,607,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0180442931573848,0.609662556296184,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0170941625283415,0.612446956492549,666,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0270417692049793,0.612603312916239,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0244162402180113,0.613714393213572,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0171178952283299,0.614179639400293,755,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0168686700397662,0.615430676943505,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0180506487012056,0.615973695553993,586,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0171845148925456,0.616072884277262,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0179913062831399,0.616532743226672,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0152540404329605,0.622682279441958,155,pan-cancer
